InstrumentName;InstrumentidentifierID;InstrumentidentifierIDType;InstrumentClassificationID;InstrumentClassificationIDType;InstrumentCurrency;TradeDate;MeanTimeElapsedBetweenAcceptanceAndExecution(Secs);MedianTimeElapsedBetweenAcceptanceAndExecution(Secs);MeanTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes(Secs);MedianTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes(Secs)
GGB 4.3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-10-01+00:00;17,03;17,03;456,33;456,33
GGB 4.3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-10-02+00:00;57,89;57,89;2.150,73;2.150,73
GGB 4.3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-10-05+00:00;26,26;26,26;4.438,67;4.438,67
GGB 4.3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-10-06+00:00;25,47;25,47;54,63;54,63
GGB 4.3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-10-08+00:00;39,95;39,95;89,57;89,57
GGB 4.3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-10-09+00:00;50,57;50,57;10.114,23;10.114,23
GGB 4.3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-10-12+00:00;22,16;22,16;6.092,41;6.092,41
GGB 4.3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-10-14+00:00;20,90;20,90;7.364,25;7.364,25
GGB 4.3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-10-15+00:00;82,27;82,27;1.044,56;1.044,56
GGB 4.3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-10-16+00:00;20,30;20,30;2.324,20;2.324,20
GGB 4.3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-10-26+00:00;16,50;16,50;3.027,52;3.027,52
GGB 4.3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-10-27+00:00;15,81;15,81;1.284,91;1.284,91
GGB 4.3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-11-13+00:00;23,85;23,85;2.753,88;2.753,88
GGB 4.3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-11-19+00:00;31,57;31,57;71,44;71,44
GGB 4.3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-12-08+00:00;99,35;99,35;3.559,75;3.559,75
GGB 4.3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-12-09+00:00;37,96;47,83;3.095,97;1.296,12
GGB 4.3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-12-10+00:00;39,81;39,81;3.139,11;3.139,11
GGB 4.3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-12-14+00:00;22,08;22,08;6.816,63;6.816,63
GGB 4.3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-12-22+00:00;37,64;37,64;781,82;781,82
GGB 4.3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-12-28+00:00;60,10;60,10;2.489,79;2.489,79
GGB 4.3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-10-01+00:00;17,38;17,38;464,04;464,04
GGB 4.3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-10-02+00:00;21,69;21,69;2.208,34;2.208,34
GGB 4.3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-10-05+00:00;19,51;19,51;4.456,69;4.456,69
GGB 4.3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-10-06+00:00;17,99;17,99;1.752,07;1.752,07
GGB 4.3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-10-08+00:00;24,41;24,41;120,59;120,59
GGB 4.3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-10-09+00:00;27,03;27,03;10.155,32;10.155,32
GGB 4.3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-10-12+00:00;20,48;20,48;6.100,00;6.100,00
GGB 4.3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-10-14+00:00;24,66;24,66;7.391,21;7.391,21
GGB 4.3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-10-15+00:00;33,09;33,09;967,88;967,88
GGB 4.3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-10-16+00:00;19,68;19,68;2.351,33;2.351,33
GGB 4.3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-10-26+00:00;22,86;22,86;2.883,05;2.883,05
GGB 4.3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-10-27+00:00;48,41;48,41;1.415,03;1.415,03
GGB 4.3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-11-13+00:00;24,30;24,30;2.660,01;2.660,01
GGB 4.3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-11-18+00:00;N/A;N/A;120,35;120,35
GGB 4.3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-11-19+00:00;91,51;100,51;595,59;77,36
GGB 4.3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-12-08+00:00;54,91;54,91;3.690,59;3.690,59
GGB 4.3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-12-09+00:00;32,85;32,85;3.211,37;3.211,37
GGB 4.3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-12-10+00:00;42,21;42,21;3.214,38;3.214,38
GGB 4.3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-12-14+00:00;28,84;28,84;6.849,82;6.849,82
GGB 4.3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-12-22+00:00;29,94;29,94;755,09;755,09
GGB 4.3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-12-28+00:00;33,68;33,68;409,02;409,02
GGB 4.3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-10-01+00:00;18,99;18,99;481,16;481,16
GGB 4.3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-10-02+00:00;17,90;17,90;2.240,56;2.240,56
GGB 4.3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-10-05+00:00;26,71;26,71;4.445,77;4.445,77
GGB 4.3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-10-06+00:00;30,20;30,20;1.802,25;1.802,25
GGB 4.3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-10-08+00:00;28,93;28,93;114,43;114,43
GGB 4.3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-10-09+00:00;30,33;30,33;10.199,41;10.199,41
GGB 4.3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-10-12+00:00;19,40;19,40;6.131,37;6.131,37
GGB 4.3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-10-14+00:00;27,86;27,86;7.406,17;7.406,17
GGB 4.3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-10-15+00:00;39,14;39,14;909,73;909,73
GGB 4.3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-10-16+00:00;23,14;23,14;4.129,13;4.129,13
GGB 4.3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-10-26+00:00;21,70;21,70;2.688,32;2.688,32
GGB 4.3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-10-27+00:00;18,55;18,55;1.472,45;1.472,45
GGB 4.3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-11-13+00:00;27,19;27,19;2.693,82;2.693,82
GGB 4.3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-11-19+00:00;31,70;31,70;287,79;287,79
GGB 4.3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-12-08+00:00;58,20;58,20;3.749,61;3.749,61
GGB 4.3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-12-09+00:00;28,92;28,92;3.232,50;3.232,50
GGB 4.3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-12-10+00:00;29,68;29,68;3.259,37;3.259,37
GGB 4.3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-12-14+00:00;19,25;19,25;6.883,40;6.883,40
GGB 4.3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-12-22+00:00;20,98;20,98;75,14;75,14
GGB 4.3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-12-28+00:00;18,04;18,04;351,02;351,02
GGB 4.3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-10-01+00:00;23,24;23,24;479,18;479,18
GGB 4.3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-10-02+00:00;21,63;21,63;2.264,11;2.264,11
GGB 4.3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-10-05+00:00;17,60;17,60;2.469,73;2.469,73
GGB 4.3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-10-06+00:00;17,90;17,90;1.875,49;1.875,49
GGB 4.3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-10-08+00:00;17,58;17,58;147,60;147,60
GGB 4.3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-10-12+00:00;17,08;17,08;6.038,36;6.038,36
GGB 4.3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-10-14+00:00;17,61;17,61;7.445,76;7.445,76
GGB 4.3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-10-15+00:00;39,76;39,76;926,66;926,66
GGB 4.3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-10-16+00:00;18,58;18,58;48,20;48,20
GGB 4.3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-10-20+00:00;68,80;68,80;207,52;207,52
GGB 4.3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-10-26+00:00;16,47;16,47;2.723,91;2.723,91
GGB 4.3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-10-27+00:00;17,80;17,80;1.499,01;1.499,01
GGB 4.3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-11-13+00:00;27,36;27,36;2.747,02;2.747,02
GGB 4.3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-11-19+00:00;42,60;42,60;82,27;82,27
GGB 4.3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-12-08+00:00;32,35;32,35;3.838,09;3.838,09
GGB 4.3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-12-09+00:00;28,71;28,71;3.227,45;3.227,45
GGB 4.3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-12-10+00:00;28,00;28,00;3.303,98;3.303,98
GGB 4.3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-12-14+00:00;47,98;47,98;6.911,35;6.911,35
GGB 4.3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-12-22+00:00;21,04;21,04;287,78;287,78
GGB 4.3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-12-28+00:00;22,55;22,55;311,06;311,06
GGB 4.3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-10-01+00:00;23,17;23,17;488,08;488,08
GGB 4.3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-10-02+00:00;17,27;17,27;2.283,48;2.283,48
GGB 4.3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-10-05+00:00;18,40;18,97;559,17;454,99
GGB 4.3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-10-06+00:00;23,27;23,27;1.918,79;1.918,79
GGB 4.3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-10-08+00:00;33,55;33,55;138,92;138,92
GGB 4.3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-10-12+00:00;16,04;16,04;6.071,65;6.071,65
GGB 4.3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-10-14+00:00;49,43;66,93;3.985,66;1.894,51
GGB 4.3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-10-15+00:00;32,81;32,81;944,91;944,91
GGB 4.3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-10-16+00:00;17,90;17,90;4.338,82;4.338,82
GGB 4.3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-10-26+00:00;18,09;18,09;2.751,02;2.751,02
GGB 4.3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-10-27+00:00;18,77;18,77;1.521,43;1.521,43
GGB 4.3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-11-13+00:00;25,51;25,51;2.765,51;2.765,51
GGB 4.3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-11-19+00:00;24,17;24,17;93,88;93,88
GGB 4.3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-12-08+00:00;26,44;26,44;2.484,80;2.484,80
GGB 4.3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-12-09+00:00;26,34;26,34;3.144,50;3.144,50
GGB 4.3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-12-10+00:00;32,66;32,66;3.414,99;3.414,99
GGB 4.3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-12-14+00:00;26,94;26,94;6.984,54;6.984,54
GGB 4.3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-12-22+00:00;23,88;23,88;889,45;889,45
GGB 4.3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-12-28+00:00;39,59;39,59;117,45;117,45
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2020-10-02+00:00;28,44;28,44;4.216,84;4.216,84
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2020-10-06+00:00;65,74;65,74;146,98;146,98
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2020-10-08+00:00;48,77;48,77;45,56;45,56
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2020-10-14+00:00;60,75;60,75;50,72;50,72
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2020-10-20+00:00;40,88;40,88;95,06;95,06
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2020-10-21+00:00;23,91;23,91;160,73;221,17
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2020-11-03+00:00;79,20;79,20;670,06;670,06
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2020-11-16+00:00;32,73;32,73;2.114,47;2.114,47
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2020-11-23+00:00;26,18;26,18;537,50;537,50
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2020-11-27+00:00;51,58;51,58;86,03;86,03
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2020-12-01+00:00;0,56;0,56;75,30;75,30
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2020-12-04+00:00;40,71;40,71;130,10;130,10
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2020-12-07+00:00;28,34;28,34;2.651,33;2.651,33
GGB 0 10/15/42;GRR000000010;ISIN;RWMTBM;CFI;EUR;2020-10-08+00:00;33,29;33,29;35,93;35,93
GGB 0 10/15/42;GRR000000010;ISIN;RWMTBM;CFI;EUR;2020-10-12+00:00;29,73;29,73;6.067,44;6.067,44
GGB 0 10/15/42;GRR000000010;ISIN;RWMTBM;CFI;EUR;2020-10-14+00:00;32,87;32,87;7.465,45;7.465,45
GGB 0 10/15/42;GRR000000010;ISIN;RWMTBM;CFI;EUR;2020-10-16+00:00;38,09;38,09;4.329,71;4.329,71
GGB 0 10/15/42;GRR000000010;ISIN;RWMTBM;CFI;EUR;2020-10-20+00:00;52,74;52,74;145,54;145,54
GGB 0 10/15/42;GRR000000010;ISIN;RWMTBM;CFI;EUR;2020-11-03+00:00;28,12;28,12;107,60;50,64
GGB 0 10/15/42;GRR000000010;ISIN;RWMTBM;CFI;EUR;2020-11-13+00:00;26,35;26,35;2.755,58;2.755,58
GGB 0 10/15/42;GRR000000010;ISIN;RWMTBM;CFI;EUR;2020-11-23+00:00;29,17;29,17;138,39;138,39
GGB 0 10/15/42;GRR000000010;ISIN;RWMTBM;CFI;EUR;2020-11-26+00:00;77,56;77,56;739,02;739,02
GGB 0 10/15/42;GRR000000010;ISIN;RWMTBM;CFI;EUR;2020-12-01+00:00;0,59;0,59;85,20;85,20
GGB 0 10/15/42;GRR000000010;ISIN;RWMTBM;CFI;EUR;2020-12-10+00:00;102,14;102,14;2.480,07;4.079,52
GGB 0 10/15/42;GRR000000010;ISIN;RWMTBM;CFI;EUR;2020-12-24+00:00;41,40;41,40;1.330,25;1.330,25
BOTS 0 11/30/20;IT0005410938;ISIN;DYZUXB;CFI;EUR;2020-11-23+00:00;8,87;8,87;89,03;89,03
NETHER 0  1/4  07/15/25;NL0011220108;ISIN;DBFXXN;CFI;EUR;2020-11-25+00:00;1,35;1,35;63,16;63,16
T 2  5/8  12/01/22;US00206RBN17;ISIN;DBFUGR;CFI;USD;2020-11-02+00:00;6,13;6,13;76,04;76,04
ITALY 1  1/4  02/17/26;US465410CA47;ISIN;DBFUGR;CFI;USD;2020-11-17+00:00;0,00;0,00;212,54;212,54
JNJ 1.65 03/01/21;US478160BS27;ISIN;DBFUGR;CFI;USD;2020-12-15+00:00;36,33;36,33;93,15;93,15
KBC Float 02/07/25;XS0210976329;ISIN;DTVQFB;CFI;USD;2020-10-16+00:00;51,50;51,50;109,20;109,20
CCE 2  5/8  11/06/23;XS0989155089;ISIN;DBFUFR;CFI;EUR;2020-10-02+00:00;28,93;28,93;186,13;186,13
TITKGA 3  1/2  06/17/21;XS1429814830;ISIN;DBFUFR;CFI;EUR;2020-12-15+00:00;26,39;26,39;54,60;54,60
ELPEGA 4  7/8  10/14/21;XS1500377517;ISIN;DBFNFB;CFI;EUR;2020-10-16+00:00;29,26;29,26;57,99;49,96
ELPEGA 4  7/8  10/14/21;XS1500377517;ISIN;DBFNFB;CFI;EUR;2020-12-15+00:00;3,87;3,87;605,69;605,69
ACAFP 1  7/8  12/20/26;XS1538284230;ISIN;DTFUFB;CFI;EUR;2020-12-03+00:00;4,32;4,32;322,47;322,47
CAR 4  1/2  05/15/25;XS1576621632;ISIN;DBFNBR;CFI;EUR;2020-11-03+00:00;34,07;34,07;63,56;63,56
MOHGA 3  1/4  04/01/22;XS1586710185;ISIN;DBFUCR;CFI;EUR;2020-11-16+00:00;36,97;36,97;169,43;169,43
TITKGA 2  3/8  11/16/24;XS1716212243;ISIN;DBFUCR;CFI;EUR;2020-12-04+00:00;4,21;4,21;276,20;276,20
ALPHA 2  1/2  02/05/23;XS1762980065;ISIN;DAFSGR;CFI;EUR;2020-12-15+00:00;3,73;3,73;190,99;190,99
REESM 1  1/4  03/13/27;XS1788586375;ISIN;DTFUFB;CFI;EUR;2020-12-17+00:00;4,77;4,77;367,35;367,35
HTOGA 2  3/8  07/18/22;XS1857022609;ISIN;DTFNFB;CFI;EUR;2020-10-06+00:00;33,59;33,59;76,86;76,86
HTOGA 2  3/8  07/18/22;XS1857022609;ISIN;DTFNFB;CFI;EUR;2020-12-10+00:00;40,51;40,51;85,99;85,99
HTOGA 2  3/8  07/18/22;XS1857022609;ISIN;DTFNFB;CFI;EUR;2020-12-11+00:00;27,07;27,07;78,54;94,22
ALPHAR Float 05/16/24;XS1992938347;ISIN;DAVNFR;CFI;EUR;2020-10-14+00:00;5,99;5,99;66,81;66,81
ALPHAR Float 05/16/24;XS1992938347;ISIN;DAVNFR;CFI;EUR;2020-10-20+00:00;3,87;3,87;84,89;84,89
ALPHAR Float 05/16/24;XS1992938347;ISIN;DAVNFR;CFI;EUR;2020-11-13+00:00;3,77;3,77;49,07;49,07
TTMTIN 5  7/8  11/15/24;XS2010037849;ISIN;DBFNBR;CFI;EUR;2020-12-17+00:00;54,65;54,65;179,42;145,11
MYTIL 2  1/2  12/01/24;XS2010038144;ISIN;DBFNBR;CFI;EUR;2020-10-06+00:00;5,25;5,25;115,34;115,34
MYTIL 2  1/2  12/01/24;XS2010038144;ISIN;DBFNBR;CFI;EUR;2020-10-16+00:00;75,49;75,49;95,08;95,08
MYTIL 2  1/2  12/01/24;XS2010038144;ISIN;DBFNBR;CFI;EUR;2020-10-27+00:00;34,92;34,92;99,41;91,03
MYTIL 2  1/2  12/01/24;XS2010038144;ISIN;DBFNBR;CFI;EUR;2020-11-16+00:00;6,58;6,58;82,54;82,54
MYTIL 2  1/2  12/01/24;XS2010038144;ISIN;DBFNBR;CFI;EUR;2020-11-26+00:00;38,10;38,10;91,74;91,74
MYTIL 2  1/2  12/01/24;XS2010038144;ISIN;DBFNBR;CFI;EUR;2020-12-03+00:00;4,20;4,20;73,76;73,76
MYTIL 2  1/2  12/01/24;XS2010038144;ISIN;DBFNBR;CFI;EUR;2020-12-04+00:00;46,32;46,32;97,73;97,73
MYTIL 2  1/2  12/01/24;XS2010038144;ISIN;DBFNBR;CFI;EUR;2020-12-23+00:00;3,80;3,80;365,91;365,91
MYTIL 2  1/2  12/01/24;XS2010038144;ISIN;DBFNBR;CFI;EUR;2020-12-30+00:00;5,20;5,20;161,97;161,97
ARNDTN 1.45 07/09/28;XS2023873149;ISIN;DTFNGB;CFI;EUR;2020-12-16+00:00;4,05;4,05;59,94;59,94
ETEGA 8  1/4  07/18/29;XS2028846363;ISIN;DTFOGB;CFI;EUR;2020-11-13+00:00;43,88;43,88;95,03;95,03
HTOGA 0  7/8  09/24/26;XS2055106137;ISIN;DTFNFB;CFI;EUR;2020-11-19+00:00;47,39;47,39;64,68;64,68
HTOGA 0  7/8  09/24/26;XS2055106137;ISIN;DTFNFB;CFI;EUR;2020-11-20+00:00;32,40;32,40;45,51;45,51
HTOGA 0  7/8  09/24/26;XS2055106137;ISIN;DTFNFB;CFI;EUR;2020-11-23+00:00;35,31;35,31;109,77;109,77
HTOGA 0  7/8  09/24/26;XS2055106137;ISIN;DTFNFB;CFI;EUR;2020-11-30+00:00;100,71;100,71;102,52;102,52
HTOGA 0  7/8  09/24/26;XS2055106137;ISIN;DTFNFB;CFI;EUR;2020-12-03+00:00;73,86;73,86;75,09;75,09
ELPEGA 2 10/04/24;XS2060691719;ISIN;DBFNCB;CFI;EUR;2020-10-01+00:00;110,88;127,70;1.500,11;1.727,52
ELPEGA 2 10/04/24;XS2060691719;ISIN;DBFNCB;CFI;EUR;2020-10-02+00:00;34,99;34,99;1.753,44;1.753,44
ELPEGA 2 10/04/24;XS2060691719;ISIN;DBFNCB;CFI;EUR;2020-10-06+00:00;61,49;61,49;97,20;97,20
ELPEGA 2 10/04/24;XS2060691719;ISIN;DBFNCB;CFI;EUR;2020-10-13+00:00;60,22;68,36;45,97;46,64
ELPEGA 2 10/04/24;XS2060691719;ISIN;DBFNCB;CFI;EUR;2020-11-03+00:00;3,60;3,37;41,52;59,73
ELPEGA 2 10/04/24;XS2060691719;ISIN;DBFNCB;CFI;EUR;2020-11-06+00:00;36,69;36,69;64,47;64,47
ELPEGA 2 10/04/24;XS2060691719;ISIN;DBFNCB;CFI;EUR;2020-11-19+00:00;26,71;26,71;59,60;59,60
ELPEGA 2 10/04/24;XS2060691719;ISIN;DBFNCB;CFI;EUR;2020-11-23+00:00;25,99;25,99;54,19;54,19
ELPEGA 2 10/04/24;XS2060691719;ISIN;DBFNCB;CFI;EUR;2020-11-26+00:00;41,38;41,38;82,16;82,16
ELPEGA 2 10/04/24;XS2060691719;ISIN;DBFNCB;CFI;EUR;2020-11-30+00:00;4,75;4,75;151,72;151,72
ELPEGA 2 10/04/24;XS2060691719;ISIN;DBFNCB;CFI;EUR;2020-12-09+00:00;32,00;32,00;116,90;116,90
ELPEGA 2 10/04/24;XS2060691719;ISIN;DBFNCB;CFI;EUR;2020-12-22+00:00;4,24;4,24;62,56;62,56
AAPL 0  1/2  11/15/31;XS2079716937;ISIN;DBFNBR;CFI;EUR;2020-12-08+00:00;3,68;3,72;239,27;237,98
ELLAKT 6  3/8  12/15/24;XS2092381107;ISIN;DBFNBR;CFI;EUR;2020-10-20+00:00;4,58;4,58;87,23;87,23
ELLAKT 6  3/8  12/15/24;XS2092381107;ISIN;DBFNBR;CFI;EUR;2020-11-16+00:00;33,46;33,46;86,03;61,18
ELLAKT 6  3/8  12/15/24;XS2092381107;ISIN;DBFNBR;CFI;EUR;2020-12-23+00:00;31,66;31,66;154,66;154,66
RDSALN 1  1/2  04/07/28;XS2154418730;ISIN;DTFUFB;CFI;EUR;2020-12-16+00:00;6,22;6,22;99,20;99,20
MTXGR 3 07/01/25;XS2197673747;ISIN;DBFNGB;CFI;EUR;2020-12-24+00:00;3,11;3,11;41,17;41,17
TITKGA 2  3/4  07/09/27;XS2199268470;ISIN;DBFNGR;CFI;EUR;2020-10-06+00:00;4,48;4,48;243,75;243,75
TITKGA 2  3/4  07/09/27;XS2199268470;ISIN;DBFNGR;CFI;EUR;2020-10-08+00:00;31,16;31,16;270,00;270,00
TITKGA 2  3/4  07/09/27;XS2199268470;ISIN;DBFNGR;CFI;EUR;2020-10-20+00:00;3,43;3,43;95,75;95,75
TITKGA 2  3/4  07/09/27;XS2199268470;ISIN;DBFNGR;CFI;EUR;2020-11-03+00:00;4,84;4,84;50,93;50,93
TITKGA 2  3/4  07/09/27;XS2199268470;ISIN;DBFNGR;CFI;EUR;2020-11-18+00:00;52,60;52,60;167,63;167,63
ETEGA 2  3/4  10/08/26;XS2237982769;ISIN;DTFNGB;CFI;EUR;2020-10-01+00:00;0,00;0,00;142,51;110,95
ETEGA 2  3/4  10/08/26;XS2237982769;ISIN;DTFNGB;CFI;EUR;2020-10-02+00:00;55,54;32,55;288,10;268,72
ETEGA 2  3/4  10/08/26;XS2237982769;ISIN;DTFNGB;CFI;EUR;2020-10-06+00:00;3,52;3,52;119,15;119,15
ETEGA 2  3/4  10/08/26;XS2237982769;ISIN;DTFNGB;CFI;EUR;2020-10-13+00:00;4,34;4,34;147,32;147,32
ETEGA 2  3/4  10/08/26;XS2237982769;ISIN;DTFNGB;CFI;EUR;2020-11-03+00:00;5,14;5,14;35,40;35,40
ETEGA 2  3/4  10/08/26;XS2237982769;ISIN;DTFNGB;CFI;EUR;2020-11-18+00:00;60,15;60,15;175,60;175,60
ETEGA 2  3/4  10/08/26;XS2237982769;ISIN;DTFNGB;CFI;EUR;2020-11-27+00:00;53,63;53,63;105,96;105,96
ETEGA 2  3/4  10/08/26;XS2237982769;ISIN;DTFNGB;CFI;EUR;2020-12-16+00:00;4,38;4,38;106,81;106,81
