InstrumentName;InstrumentidentifierID;InstrumentidentifierIDType;InstrumentClassificationID;InstrumentClassificationIDType;InstrumentCurrency;TradeDate;SimpleAverageTransactionPrice;VolumeWeightedTransactionPrice;HighestExecutedPrice;LowestExecutedPrice
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-07-01+00:00;110,53;110,53;110,53;110,53
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-07-01+00:00;110,53;110,53;110,53;110,53
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-07-02+00:00;113,81;113,81;113,81;113,81
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-07-03+00:00;112,9;112,9;0;0
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-07-05+00:00;114,26;114,26;0;0
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-07-08+00:00;114,14;114,14;114,14;114,14
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-07-10+00:00;111,13;111,13;0;0
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-07-17+00:00;111,2;111,2;111,2;111,2
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-07-17+00:00;111,2;111,2;111,2;111,2
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-07-19+00:00;112,28;112,28;112,28;112,28
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-07-24+00:00;113,4;113,4;113,4;113,4
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-07-24+00:00;113,4;113,4;113,4;113,4
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-07-25+00:00;113,86;113,86;0;0
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-07-25+00:00;113,86;113,86;0;0
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-07-26+00:00;113,73;113,73;113,73;113,73
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-08-05+00:00;113,12;113,12;0;0
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-08-14+00:00;112,89;112,89;0;0
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-08-27+00:00;114,73;114,73;114,73;114,73
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-08-28+00:00;116,36;116,36;0;0
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-08-29+00:00;117,73;117,73;0;0
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-08-30+00:00;119,49;119,49;0;0
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-09-02+00:00;119,12;119,12;119,12;119,12
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-09-03+00:00;119,16;119,16;0;0
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-09-04+00:00;119,24;119,177376;119,37;119,11
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-09-05+00:00;119,72;119,72;0;0
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-09-09+00:00;119,3;119,3;119,3;119,3
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-09-10+00:00;119,375;119,514574;119,58;119,17
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-09-10+00:00;119,375;119,514574;119,58;119,17
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-09-11+00:00;118,68;118,65575;118,75;118,61
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-09-12+00:00;118,41;118,41;118,41;118,41
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-09-13+00:00;119,37;119,37;0;0
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-09-16+00:00;119,933333;120,150263;120,37;119,18
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-09-17+00:00;122,69;122,69;0;0
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-09-18+00:00;120,05;120,05;0;0
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-09-19+00:00;121,42;121,42;0;0
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-09-23+00:00;124,77;124,77;124,77;124,77
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-09-25+00:00;125;125;0;0
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-09-30+00:00;122,07;122,07;0;0
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2019-07-05+00:00;117,023333;117,015532;117,04;117
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2019-07-10+00:00;114,22;114,22;0;0
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2019-07-11+00:00;114,485;114,5493;0;0
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2019-07-31+00:00;117,525;117,476667;0;0
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2019-07-31+00:00;117,525;117,476667;0;0
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2019-09-02+00:00;123,895;123,928232;123,98;123,81
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2019-09-03+00:00;123,57;123,57;0;0
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2019-09-10+00:00;124,02;124,048297;124,13;123,8
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2019-09-11+00:00;122,75;122,75;0;0
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2019-09-13+00:00;124,425;124,491829;124,6;124,25
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2019-09-16+00:00;125,32;125,053092;125,63;125,01
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2019-09-18+00:00;126,6475;126,758251;127,06;126,51
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2019-09-18+00:00;126,6475;126,758251;127,06;126,51
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2019-09-20+00:00;129,56;129,56;0;0
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-07-01+00:00;110,19;110,19;110,19;110,19
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-07-01+00:00;110,19;110,19;110,19;110,19
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-07-02+00:00;113,41;113,41;113,41;113,41
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-07-03+00:00;112,48;112,48;0;0
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-07-05+00:00;113,91;113,91;0;0
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-07-08+00:00;113,8;113,8;113,8;113,8
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-07-10+00:00;110,46;110,46;0;0
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-07-17+00:00;110,71;110,71;110,71;110,71
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-07-17+00:00;110,71;110,71;110,71;110,71
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-07-19+00:00;111,82;111,82;111,82;111,82
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-07-23+00:00;112,31;112,31;0;0
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-07-24+00:00;113,07;113,07;113,07;113,07
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-07-24+00:00;113,07;113,07;113,07;113,07
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-07-25+00:00;113,48;113,48;0;0
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-07-25+00:00;113,48;113,48;0;0
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-07-26+00:00;113,36;113,36;113,36;113,36
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-08-05+00:00;112,6;112,6;0;0
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-08-14+00:00;112,55;112,55;0;0
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-08-27+00:00;114,5;114,5;114,5;114,5
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-08-28+00:00;116,27;116,27;0;0
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-08-29+00:00;117,83;117,83;0;0
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-08-30+00:00;119,69;119,69;0;0
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-09-02+00:00;119,446667;119,421076;119,62;119,36
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-09-03+00:00;119,36;119,36;0;0
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-09-04+00:00;119,31;119,31;119,31;119,31
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-09-05+00:00;119,98;119,98;0;0
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-09-09+00:00;120,265;120,025119;121,04;119,49
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-09-10+00:00;119,925;120,309681;120,49;119,36
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-09-10+00:00;119,925;120,309681;120,49;119,36
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-09-11+00:00;118,76;118,76;118,76;118,76
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-09-12+00:00;118,48;118,48;118,48;118,48
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-09-13+00:00;119,56;119,56;119,56;119,56
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-09-16+00:00;120,623333;121,011842;121,35;119,3
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-09-17+00:00;119,91;119,91;0;0
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-09-19+00:00;121,7;121,7;121,7;121,7
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-09-23+00:00;123,97;124,906975;125,51;122,43
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-09-25+00:00;122,53;122,53;0;0
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-09-30+00:00;122,32;122,32;0;0
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-07-01+00:00;110,18;110,18;110,18;110,18
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-07-01+00:00;110,18;110,18;110,18;110,18
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-07-02+00:00;113,82;113,82;113,82;113,82
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-07-03+00:00;112,65;112,65;0;0
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-07-05+00:00;114,1;114,1;0;0
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-07-08+00:00;113,765;113,114641;114,02;113
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-07-17+00:00;110,77;110,77;110,77;110,77
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-07-17+00:00;110,77;110,77;110,77;110,77
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-07-19+00:00;111,96;111,96;111,96;111,96
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-07-23+00:00;112,51;112,51;0;0
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-07-24+00:00;113,25;113,25;113,25;113,25
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-07-24+00:00;113,25;113,25;113,25;113,25
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-07-25+00:00;113,66;113,66;0;0
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-07-25+00:00;113,66;113,66;0;0
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-07-26+00:00;113,54;113,54;113,54;113,54
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-08-05+00:00;112,68;112,68;0;0
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-08-14+00:00;112,38;112,38;0;0
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-08-27+00:00;114,29;114,29;114,29;114,29
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-08-28+00:00;116,12;116,12;0;0
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-08-29+00:00;117,77;117,77;0;0
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-08-30+00:00;119,75;119,75;0;0
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-09-02+00:00;119,4;119,4;119,4;119,4
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-09-03+00:00;119,41;119,41;0;0
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-09-04+00:00;119,39;119,39;119,39;119,39
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-09-05+00:00;120,1;120,1;0;0
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-09-09+00:00;119,71;119,71;119,71;119,71
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-09-10+00:00;120,48;120,48;0;0
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-09-11+00:00;119;119;119;119
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-09-12+00:00;120,233333;120,268761;120,97;118,76
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-09-13+00:00;119,93;119,93;119,93;119,93
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-09-16+00:00;119,65;119,65;119,65;119,65
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-09-17+00:00;120,27;120,27;0;0
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-09-18+00:00;120,58;120,58;0;0
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-09-19+00:00;122,17;122,17;122,17;122,17
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-09-23+00:00;124,75;125,820828;126,51;122,99
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-09-25+00:00;126,08;126,08;0;0
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-09-30+00:00;125,08;125,08;0;0
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-07-01+00:00;110,08;110,08;110,08;110,08
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-07-01+00:00;110,08;110,08;110,08;110,08
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-07-02+00:00;114,16;114,16;114,16;114,16
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-07-03+00:00;112,72;112,72;0;0
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-07-05+00:00;114,19;114,19;0;0
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-07-08+00:00;113,8875;113,269021;114,13;113,16
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-07-10+00:00;110,35;110,35;0;0
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-07-17+00:00;110,73;110,73;110,73;110,73
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-07-17+00:00;110,73;110,73;110,73;110,73
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-07-19+00:00;112,01;112,01;112,01;112,01
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-07-23+00:00;112,62;112,62;0;0
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-07-24+00:00;113,33;113,33;113,33;113,33
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-07-24+00:00;113,33;113,33;113,33;113,33
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-07-25+00:00;113,74;113,74;0;0
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-07-25+00:00;113,74;113,74;0;0
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-07-26+00:00;113,63;113,63;113,63;113,63
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-08-05+00:00;112,66;112,66;0;0
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-08-14+00:00;112,08;112,08;0;0
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-08-27+00:00;113,93;113,93;113,93;113,93
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-08-28+00:00;115,82;115,82;0;0
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-08-29+00:00;117,54;117,54;0;0
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-08-30+00:00;119,64;119,64;0;0
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-09-02+00:00;119,27;119,27;119,27;119,27
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-09-03+00:00;120,02;120,02;0;0
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-09-04+00:00;119,3;119,3;119,3;119,3
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-09-05+00:00;120,05;120,05;0;0
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-09-09+00:00;120,9;120,9;120,9;120,9
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-09-10+00:00;120,005;120,192234;120,28;119,73
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-09-10+00:00;120,005;120,192234;120,28;119,73
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-09-11+00:00;119,195;119,22791;119,29;119,1
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-09-12+00:00;118,89;118,89;118,89;118,89
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-09-13+00:00;120,65;120,783636;121,14;120,16
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-09-16+00:00;119,86;119,86;119,86;119,86
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-09-17+00:00;120,49;120,49;0;0
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-09-18+00:00;120,84;120,84;0;0
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-09-19+00:00;122,49;122,49;122,49;122,49
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-09-23+00:00;125,86;125,86;125,86;125,86
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-09-25+00:00;126,17;126,17;0;0
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-09-30+00:00;125,12;125,12;0;0
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-07-01+00:00;109,89;109,89;109,89;109,89
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-07-01+00:00;109,89;109,89;109,89;109,89
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-07-02+00:00;114,43;114,43;114,43;114,43
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-07-03+00:00;112,71;112,71;112,71;112,71
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-07-05+00:00;114,19;114,19;0;0
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-07-08+00:00;113,9225;113,342278;114,15;113,24
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-07-10+00:00;110,16;110,16;0;0
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-07-17+00:00;110,61;110,61;110,61;110,61
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-07-17+00:00;110,61;110,61;110,61;110,61
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-07-19+00:00;111,96;111,96;111,96;111,96
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-07-23+00:00;112,64;112,64;0;0
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-07-24+00:00;113,31;113,31;113,31;113,31
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-07-24+00:00;113,31;113,31;113,31;113,31
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-07-25+00:00;113,72;113,72;0;0
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-07-25+00:00;113,72;113,72;0;0
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-07-26+00:00;113,62;113,62;113,62;113,62
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-08-05+00:00;112,54;112,54;0;0
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-08-14+00:00;111,66;111,66;0;0
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-08-27+00:00;113,43;113,43;113,43;113,43
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-08-28+00:00;115,37;115,37;0;0
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-08-29+00:00;117,15;117,15;0;0
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-08-30+00:00;119,37;119,37;0;0
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-09-02+00:00;118,98;118,98;118,98;118,98
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-09-03+00:00;119,64;119,64;0;0
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-09-04+00:00;119,06;119,06;119,06;119,06
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-09-05+00:00;119,85;119,85;0;0
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-09-09+00:00;119,69;119,69;119,69;119,69
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-09-10+00:00;119,8;119,874894;119,91;119,69
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-09-10+00:00;119,8;119,874894;119,91;119,69
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-09-11+00:00;119,06;119,06;119,06;119,06
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-09-12+00:00;119,39;119,86645;120,39;118,89
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-09-13+00:00;120,25;120,25;120,25;120,25
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-09-16+00:00;120,425;120,640556;120,91;119,94
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-09-17+00:00;120,57;120,57;120,57;120,57
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-09-18+00:00;120,98;120,98;0;0
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-09-19+00:00;122,67;122,67;122,67;122,67
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-09-23+00:00;124,705;125,33472;125,74;123,67
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-09-25+00:00;123,74;123,74;0;0
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-09-30+00:00;124,97;124,97;0;0
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2019-07-01+00:00;109,63;109,63;109,63;109,63
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2019-07-01+00:00;109,63;109,63;109,63;109,63
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2019-07-02+00:00;114,6;114,6;114,6;114,6
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2019-07-03+00:00;112,61;112,61;0;0
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2019-07-05+00:00;114,09;114,09;0;0
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2019-07-08+00:00;113,8675;113,325534;114,08;113,23
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2019-07-10+00:00;109,89;109,89;0;0
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2019-07-15+00:00;108,71;108,71;0;0
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2019-07-17+00:00;110,41;110,41;110,41;110,41
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2019-07-17+00:00;110,41;110,41;110,41;110,41
