InstrumentName;InstrumentidentifierID;InstrumentidentifierIDType;InstrumentClassificationID;InstrumentClassificationIDType;InstrumentCurrency;TradeDate;SimpleAverageTransactionPrice;VolumeWeightedTransactionPrice;HighestExecutedPrice;LowestExecutedPrice
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-05-26+00:00;129,56;129,56;129,56;129,56
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-05-27+00:00;129,75;129,75;0;0
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-06-05+00:00;133,55;133,55;0;0
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-06-10+00:00;132,51;132,51;0;0
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-06-11+00:00;133,08;133,08;0;0
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-06-12+00:00;133,74;133,74;0;0
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-06-17+00:00;136,39;136,39;136,39;136,39
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-06-18+00:00;136,36;136,36;136,36;136,36
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-06-19+00:00;136,26;136,26;136,26;136,26
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-06-22+00:00;136,49;136,49;0;0
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-06-24+00:00;136,23;136,23;0;0
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-06-25+00:00;135,33;135,33;0;0
GGB 3.65 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-04-14+00:00;126,49;126,49;0;0
GGB 3.65 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-04-28+00:00;121,94;121,94;0;0
GGB 3.65 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-05-06+00:00;122,58;122,631628;122,64;122,52
GGB 3.65 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-05-07+00:00;122,26;122,26;0;0
GGB 3.65 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-05-15+00:00;123,8;123,8;0;0
GGB 3.65 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-05-19+00:00;125,8;125,8;0;0
GGB 3.65 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-05-21+00:00;127,55;127,55;0;0
GGB 3.65 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-05-22+00:00;128,47;128,47;0;0
GGB 3.65 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-05-26+00:00;130,51;130,545685;130,58;130,44
GGB 3.65 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-05-27+00:00;130,43;130,43;0;0
GGB 3.65 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-06-05+00:00;134,41;134,41;0;0
GGB 3.65 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-06-10+00:00;133,34;133,34;0;0
GGB 3.65 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-06-11+00:00;134,99;134,99;0;0
GGB 3.65 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-06-12+00:00;134,57;134,57;0;0
GGB 3.65 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-06-16+00:00;137,28;137,28;0;0
GGB 3.65 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-06-17+00:00;137,463333;137,479731;137,59;137,25
GGB 3.65 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-06-18+00:00;137,856667;137,259799;139,11;137,23
GGB 3.65 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-06-19+00:00;137,12;137,12;137,12;137,12
GGB 3.65 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-06-22+00:00;137,36;137,36;0;0
GGB 3.65 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-06-25+00:00;136,16;136,16;0;0
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2020-04-14+00:00;135,73;135,73;0;0
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2020-04-22+00:00;126,225;126,225;0;0
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2020-05-12+00:00;131,02;131,02;0;0
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2020-05-14+00:00;132,23;132,23;0;0
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2020-05-29+00:00;142,375;142,375;0;0
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2020-06-02+00:00;142,4;142,4;0;0
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2020-06-04+00:00;143,65;143,65;0;0
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2020-06-05+00:00;144,916667;144,914286;145;144,8
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2020-06-17+00:00;147,6;147,6;0;0
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2020-06-18+00:00;147,316667;147,396702;147,41;147,13
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2020-06-23+00:00;147,1;147,1;0;0
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2020-06-24+00:00;147,164;147,140842;147,17;147,14
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2020-06-30+00:00;148;148;0;0
MYTIL 3.1 06/27/22;GRC3931176B0;ISIN;DBFUDB;CFI;EUR;2020-05-28+00:00;100,01;100,01;0;0
TENERG 2.6 10/22/26;GRC813119AD1;ISIN;DBFSFB;CFI;EUR;2020-05-28+00:00;99,56;99,56;0;0
GGB 0 10/15/42;GRR000000010;ISIN;RWMTBM;CFI;EUR;2020-04-15+00:00;0,3;0,3;0;0
GGB 0 10/15/42;GRR000000010;ISIN;RWMTBM;CFI;EUR;2020-05-06+00:00;0,25;0,25;0;0
GGB 0 10/15/42;GRR000000010;ISIN;RWMTBM;CFI;EUR;2020-05-26+00:00;0,25;0,25;0;0
GGB 0 10/15/42;GRR000000010;ISIN;RWMTBM;CFI;EUR;2020-05-27+00:00;0,25;0,25;0;0
GGB 0 10/15/42;GRR000000010;ISIN;RWMTBM;CFI;EUR;2020-06-05+00:00;0,28;0,28;0;0
GGB 0 10/15/42;GRR000000010;ISIN;RWMTBM;CFI;EUR;2020-06-17+00:00;0,25;0,25;0;0
GGB 0 10/15/42;GRR000000010;ISIN;RWMTBM;CFI;EUR;2020-06-24+00:00;0,27;0,27;0;0
GGB 0 10/15/42;GRR000000010;ISIN;RWMTBM;CFI;EUR;2020-06-29+00:00;0,31;0,31;0;0
BTPS 2.8 03/01/67;IT0005217390;ISIN;DBFUFB;CFI;EUR;2020-05-22+00:00;104,1;104,1;0;0
BOTS 0 11/30/20;IT0005410938;ISIN;DYZUXB;CFI;EUR;2020-05-27+00:00;99,993834;99,993834;0;0
NGB 1  1/2  02/19/26;NO0010757925;ISIN;DBFTFR;CFI;NOK;2020-05-11+00:00;107,77;107,77;0;0
NGB 1  3/4  09/06/29;NO0010844079;ISIN;DBFTFR;CFI;NOK;2020-05-11+00:00;112,35;112,35;0;0
CBAAU 3.15 09/19/27;US2027A1JT52;ISIN;DTFNFR;CFI;USD;2020-05-29+00:00;108,996;108,996;0;0
CAF 2  3/4  01/06/23;US219868BZ88;ISIN;DBFUGR;CFI;USD;2020-06-29+00:00;102,6515;102,6515;0;0
GS 3 04/26/22;US38141GWC40;ISIN;DBXUGR;CFI;USD;2020-05-12+00:00;101,245;101,245;0;0
RDSALN 2  1/2  09/12/26;US822582BX94;ISIN;DBFUGR;CFI;USD;2020-05-12+00:00;103,061;103,061;0;0
SUMIBK 2.846 01/11/22;US86562MAM29;ISIN;DBFUGR;CFI;USD;2020-05-12+00:00;102,092;102,092;0;0
WFC 3 10/23/26;US949746SH57;ISIN;DBFUFR;CFI;USD;2020-06-18+00:00;108,211;108,211;0;0
BFCM Float PERP;XS0207764712;ISIN;DTVJPB;CFI;EUR;2020-06-16+00:00;71,75;71,75;0;0
BATSLN 3  5/8  11/09/21;XS0704178556;ISIN;DTFUFB;CFI;EUR;2020-05-21+00:00;103,899;103,899;0;0
HTOGA 3  1/2  07/09/20;XS1086785182;ISIN;DTFNFB;CFI;EUR;2020-06-26+00:00;100;100;100;100
CMACG 7  3/4  01/15/21;XS1244815111;ISIN;DBFNBR;CFI;EUR;2020-04-27+00:00;82,2025;82,2025;0;0
CCHLN 1  7/8  11/11/24;XS1377682676;ISIN;DTFNFB;CFI;EUR;2020-05-06+00:00;105,443333;105,44;105,45;105,43
TITKGA 3  1/2  06/17/21;XS1429814830;ISIN;DBFUFR;CFI;EUR;2020-04-09+00:00;99,75;99,75;0;0
CYPRUS 3  3/4  07/26/23;XS1457553367;ISIN;DTFUFR;CFI;EUR;2020-06-23+00:00;111;111;0;0
MOHGA 3  1/4  04/01/22;XS1586710185;ISIN;DBFUCR;CFI;EUR;2020-05-06+00:00;98,5;98,5;0;0
INLOTG 5  1/4  09/15/24;XS1685702794;ISIN;DBFNBR;CFI;EUR;2020-04-24+00:00;24,07;24,07;0;0
ETEGA 2  3/4  10/19/20;XS1698932925;ISIN;DAFSGB;CFI;EUR;2020-06-24+00:00;100,798;100,798;0;0
HTOGA 2  3/8  07/18/22;XS1857022609;ISIN;DTFNFB;CFI;EUR;2020-04-08+00:00;101,5;101,5;0;0
HTOGA 2  3/8  07/18/22;XS1857022609;ISIN;DTFNFB;CFI;EUR;2020-04-28+00:00;101,45;101,45;0;0
MYTIL 2  1/2  12/01/24;XS2010038144;ISIN;DBFNBR;CFI;EUR;2020-06-05+00:00;100,75;100,75;0;0
MYTIL 2  1/2  12/01/24;XS2010038144;ISIN;DBFNBR;CFI;EUR;2020-06-09+00:00;100,65;100,65;0;0
MYTIL 2  1/2  12/01/24;XS2010038144;ISIN;DBFNBR;CFI;EUR;2020-06-23+00:00;100;100;0;0
MYTIL 2  1/2  12/01/24;XS2010038144;ISIN;DBFNBR;CFI;EUR;2020-06-26+00:00;99,76;99,76;99,76;99,76
TPEIR 9  3/4  06/26/29;XS2018638648;ISIN;DTFQFB;CFI;EUR;2020-04-27+00:00;68,7;68,7;0;0
ETEGA 8  1/4  07/18/29;XS2028846363;ISIN;DTFOGB;CFI;EUR;2020-06-30+00:00;104,525;104,525;0;0
ELPEGA 2 10/04/24;XS2060691719;ISIN;DBFNCB;CFI;EUR;2020-04-07+00:00;93,6;93,6;0;0
ELPEGA 2 10/04/24;XS2060691719;ISIN;DBFNCB;CFI;EUR;2020-04-24+00:00;92,75;92,75;0;0
ELPEGA 2 10/04/24;XS2060691719;ISIN;DBFNCB;CFI;EUR;2020-04-27+00:00;92,8956;92,8956;0;0
ELPEGA 2 10/04/24;XS2060691719;ISIN;DBFNCB;CFI;EUR;2020-06-03+00:00;99;99;0;0
ELPEGA 2 10/04/24;XS2060691719;ISIN;DBFNCB;CFI;EUR;2020-06-05+00:00;97,41;97,41;0;0
ELPEGA 2 10/04/24;XS2060691719;ISIN;DBFNCB;CFI;EUR;2020-06-11+00:00;99,51;99,51;0;0
ELPEGA 2 10/04/24;XS2060691719;ISIN;DBFNCB;CFI;EUR;2020-06-24+00:00;99,673333;99,673333;99,71;99,6
ELLAKT 6  3/8  12/15/24;XS2092381107;ISIN;DBFNBR;CFI;EUR;2020-04-02+00:00;68,5;68,366667;0;0
ELLAKT 6  3/8  12/15/24;XS2092381107;ISIN;DBFNBR;CFI;EUR;2020-04-08+00:00;67,7;67,7;0;0
ELLAKT 6  3/8  12/15/24;XS2092381107;ISIN;DBFNBR;CFI;EUR;2020-04-24+00:00;63;63;0;0
ELLAKT 6  3/8  12/15/24;XS2092381107;ISIN;DBFNBR;CFI;EUR;2020-05-12+00:00;60,75;60,75;0;0
ELLAKT 6  3/8  12/15/24;XS2092381107;ISIN;DBFNBR;CFI;EUR;2020-05-14+00:00;62,033333;62,033333;62,1;62
ELLAKT 6  3/8  12/15/24;XS2092381107;ISIN;DBFNBR;CFI;EUR;2020-05-20+00:00;68;68;0;0
ELLAKT 6  3/8  12/15/24;XS2092381107;ISIN;DBFNBR;CFI;EUR;2020-06-02+00:00;80;80;0;0
ELLAKT 6  3/8  12/15/24;XS2092381107;ISIN;DBFNBR;CFI;EUR;2020-06-04+00:00;85,2775;85,2775;85,5;85,055
ELLAKT 6  3/8  12/15/24;XS2092381107;ISIN;DBFNBR;CFI;EUR;2020-06-11+00:00;84;84;0;0
ALPHA 4  1/4  02/13/30;XS2111230285;ISIN;DAVSGB;CFI;EUR;2020-06-30+00:00;85,525;85,525;0;0
IFXGR 0  3/4  06/24/23;XS2194282948;ISIN;DTFNGB;CFI;EUR;2020-06-17+00:00;99,832;99,832;0;0
