InstrumentName;InstrumentidentifierID;InstrumentidentifierIDType;InstrumentClassificationID;InstrumentClassificationIDType;InstrumentCurrency;TradeDate;Time;SizeRange;SimpleAverageExecutedPrice;TotalValueExecuted;Price;TimeOfExecution;TransactionSize;TradingSystem;TradingMode;TradingPlatform;ReferencePrice
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-02-13+00:00;2020-02-13T09:30:00.000000+00:00;1;0;7399,2622;126,83;2020-02-13T09:38:28.000000+00:00;1.237;RFQ or Other;None;Electronic;129,8661
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-02-13+00:00;2020-02-13T11:30:00.000000+00:00;1;0;7399,2622;126,83;2020-02-13T11:37:31.000000+00:00;811;RFQ or Other;None;Electronic;129,8661
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-02-14+00:00;2020-02-14T09:30:00.000000+00:00;1;0;5394,2256;129,42;2020-02-14T10:33:00.000000+00:00;2.697;RFQ or Other;None;Electronic;130,2062
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-02-19+00:00;2020-02-19T09:30:00.000000+00:00;1;0;161582,7352;126,87;2020-02-19T10:02:45.000000+00:00;43.374;RFQ or Other;None;Electronic;129,796
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-02-19+00:00;2020-02-19T11:30:00.000000+00:00;1;0;161582,7352;126,87;2020-02-19T11:52:15.000000+00:00;32.478;RFQ or Other;None;Electronic;129,796
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-02-25+00:00;2020-02-25T09:30:00.000000+00:00;1;0;10063,584;126,3;2020-02-25T10:24:23.000000+00:00;4.041;RFQ or Other;None;Electronic;129,1979
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-02-25+00:00;2020-02-25T11:30:00.000000+00:00;1;0;10063,584;126,3;2020-02-25T12:38:46.000000+00:00;687;RFQ or Other;None;Electronic;128,7011
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-02-26+00:00;2020-02-26T11:30:00.000000+00:00;1;0;121,056;126,1;2020-02-26T11:35:39.000000+00:00;60;RFQ or Other;None;Electronic;128,8425
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-02-28+00:00;2020-02-28T09:30:00.000000+00:00;1;0;19318,36;123,44;2020-02-28T09:45:29.000000+00:00;770;RFQ or Other;None;Electronic;125,46935
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-02-28+00:00;2020-02-28T11:30:00.000000+00:00;1;0;19318,36;123,44;2020-02-28T11:39:26.000000+00:00;4.858;RFQ or Other;None;Electronic;126,3496
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-02-28+00:00;2020-02-28T13:30:00.000000+00:00;1;0;19318,36;123,44;2020-02-28T13:58:48.000000+00:00;697;RFQ or Other;None;Electronic;126,23275
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-03-03+00:00;2020-03-03T09:30:00.000000+00:00;1;0;10735,6954;125,62;2020-03-03T09:51:30.000000+00:00;929;RFQ or Other;None;Electronic;126,0936
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-03-03+00:00;2020-03-03T11:30:00.000000+00:00;1;0;10735,6954;122,57;2020-03-03T12:00:02.000000+00:00;2.000;RFQ or Other;None;Electronic;126,0936
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-03-04+00:00;2020-03-04T09:30:00.000000+00:00;1;0;10615,5794;126,5;2020-03-04T11:04:51.000000+00:00;4.048;RFQ or Other;None;Electronic;127,6797
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-03-05+00:00;2020-03-05T11:30:00.000000+00:00;1;0;135336,32;124,39;2020-03-05T12:43:15.000000+00:00;67.668;RFQ or Other;None;Electronic;127,99875
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-03-09+00:00;2020-03-09T09:30:00.000000+00:00;1;0;62816,6272;119,26;2020-03-09T09:57:21.000000+00:00;1.431;RFQ or Other;None;Electronic;122,6278
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-03-09+00:00;2020-03-09T11:30:00.000000+00:00;1;0;62816,6272;119,26;2020-03-09T11:50:05.000000+00:00;679;RFQ or Other;None;Electronic;122,0922
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-03-10+00:00;2020-03-10T09:30:00.000000+00:00;1;0;8305,2824;116,68;2020-03-10T10:09:13.000000+00:00;418;RFQ or Other;None;Electronic;123,6625
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-03-12+00:00;2020-03-12T09:30:00.000000+00:00;1;0;12001,77;121,23;2020-03-12T09:52:50.000000+00:00;1.163;RFQ or Other;None;Electronic;124,0101
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-03-12+00:00;2020-03-12T11:30:00.000000+00:00;1;121,23;12001,77;0;0;0;;;;0
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-03-13+00:00;2020-03-13T09:30:00.000000+00:00;1;0;4129,8936;117,46;2020-03-13T10:56:00.000000+00:00;822;RFQ or Other;None;Electronic;117,60075
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-03-13+00:00;2020-03-13T11:30:00.000000+00:00;1;0;4129,8936;117,46;2020-03-13T11:37:54.000000+00:00;1.242;RFQ or Other;None;Electronic;119,6434
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-03-17+00:00;2020-03-17T13:30:00.000000+00:00;1;0;3256,96;101,78;2020-03-17T14:43:25.000000+00:00;1.628;RFQ or Other;None;Electronic;102,9831
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-03-26+00:00;2020-03-26T09:30:00.000000+00:00;1;0;1863,68;116,48;2020-03-26T10:23:19.000000+00:00;931;RFQ or Other;None;Electronic;119,76675
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-01-02+00:00;2020-01-02T09:30:00.000000+00:00;1;0;2329,976;120,35;2020-01-02T11:12:44.000000+00:00;433;RFQ or Other;None;Electronic;123,61535
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-01-03+00:00;2020-01-03T09:30:00.000000+00:00;1;0;45592,932;120,84;2020-01-03T10:41:39.000000+00:00;22.292;RFQ or Other;None;Electronic;123,642
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-01-08+00:00;2020-01-08T11:30:00.000000+00:00;1;0;4927,7806;123,01;2020-01-08T12:22:12.000000+00:00;2.463;RFQ or Other;None;Electronic;123,92015
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-01-13+00:00;2020-01-13T09:30:00.000000+00:00;1;0;2375,1936;121,68;2020-01-13T10:21:39.000000+00:00;1.187;RFQ or Other;None;Electronic;124,4664
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-01-23+00:00;2020-01-23T09:30:00.000000+00:00;1;0;782,208;122,22;2020-01-23T09:58:30.000000+00:00;391;RFQ or Other;None;Electronic;125,1711
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-01-24+00:00;2020-01-24T09:30:00.000000+00:00;1;0;7558,144;122,75;2020-01-24T11:15:50.000000+00:00;3.142;RFQ or Other;None;Electronic;125,71345
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-01-24+00:00;2020-01-24T11:30:00.000000+00:00;1;0;7558,144;124,35;2020-01-24T12:48:13.000000+00:00;636;RFQ or Other;None;Electronic;125,71345
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-01-28+00:00;2020-01-28T09:30:00.000000+00:00;1;0;1981,2032;124,7;2020-01-28T09:37:59.000000+00:00;99;RFQ or Other;None;Electronic;127,7682
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-01-28+00:00;2020-01-28T11:30:00.000000+00:00;1;0;1981,2032;126,54;2020-01-28T13:18:02.000000+00:00;890;RFQ or Other;None;Electronic;127,7119
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-01-29+00:00;2020-01-29T11:30:00.000000+00:00;1;0;1383,76;123,55;2020-01-29T11:37:16.000000+00:00;691;RFQ or Other;None;Electronic;127,52465
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-01-30+00:00;2020-01-30T09:30:00.000000+00:00;1;0;397,568;124,24;2020-01-30T09:38:16.000000+00:00;198;RFQ or Other;None;Electronic;127,6381
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-02-06+00:00;2020-02-06T11:30:00.000000+00:00;1;0;14103,2;127,27;2020-02-06T13:12:37.000000+00:00;6.108;RFQ or Other;None;Electronic;128,01735
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-02-06+00:00;2020-02-06T13:30:00.000000+00:00;1;0;14103,2;124,91;2020-02-06T14:34:01.000000+00:00;3.997;RFQ or Other;None;Electronic;128,01735
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-02-07+00:00;2020-02-07T11:30:00.000000+00:00;1;0;24196,5796;125,54;2020-02-07T11:32:03.000000+00:00;46;RFQ or Other;None;Electronic;128,6765
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-02-12+00:00;2020-02-12T09:30:00.000000+00:00;1;0;3336,1536;127,14;2020-02-12T11:02:06.000000+00:00;1.668;RFQ or Other;None;Electronic;130,23165
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-02-13+00:00;2020-02-13T09:30:00.000000+00:00;1;0;15505,0554;127,67;2020-02-13T09:40:03.000000+00:00;1.246;RFQ or Other;None;Electronic;130,9073
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-02-13+00:00;2020-02-13T11:30:00.000000+00:00;1;0;15505,0554;127,67;2020-02-13T11:38:25.000000+00:00;817;RFQ or Other;None;Electronic;130,9073
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-02-19+00:00;2020-02-19T09:30:00.000000+00:00;1;0;163905,3328;129,58;2020-02-19T10:03:40.000000+00:00;44.300;RFQ or Other;None;Electronic;131,10385
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-02-19+00:00;2020-02-19T11:30:00.000000+00:00;1;0;163905,3328;127,72;2020-02-19T11:56:54.000000+00:00;32.696;RFQ or Other;None;Electronic;131,10385
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-02-25+00:00;2020-02-25T09:30:00.000000+00:00;1;0;10140,8736;127,27;2020-02-25T10:25:33.000000+00:00;4.072;RFQ or Other;None;Electronic;130,32105
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-02-25+00:00;2020-02-25T11:30:00.000000+00:00;1;0;10140,8736;127,27;2020-02-25T12:39:47.000000+00:00;692;RFQ or Other;None;Electronic;129,7872
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-02-26+00:00;2020-02-26T11:30:00.000000+00:00;1;0;121,5264;126,59;2020-02-26T11:36:45.000000+00:00;60;RFQ or Other;None;Electronic;129,98715
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-02-28+00:00;2020-02-28T09:30:00.000000+00:00;1;0;23421,125;124,25;2020-02-28T09:47:56.000000+00:00;775;RFQ or Other;None;Electronic;126,4942
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-02-28+00:00;2020-02-28T11:30:00.000000+00:00;1;0;23421,125;124,25;2020-02-28T11:40:23.000000+00:00;4.890;RFQ or Other;None;Electronic;127,21405
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-02-28+00:00;2020-02-28T13:30:00.000000+00:00;1;0;23421,125;124,25;2020-02-28T13:59:47.000000+00:00;702;RFQ or Other;None;Electronic;126,7387
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-03-03+00:00;2020-03-03T09:30:00.000000+00:00;1;0;10851,2792;123,32;2020-03-03T09:52:38.000000+00:00;912;RFQ or Other;None;Electronic;126,99765
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-03-03+00:00;2020-03-03T11:30:00.000000+00:00;1;0;10851,2792;126,24;2020-03-03T12:01:04.000000+00:00;2.060;RFQ or Other;None;Electronic;126,99765
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-03-04+00:00;2020-03-04T09:30:00.000000+00:00;1;0;10550,6644;124,61;2020-03-04T11:06:02.000000+00:00;3.987;RFQ or Other;None;Electronic;128,91935
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-03-05+00:00;2020-03-05T11:30:00.000000+00:00;1;0;136402,56;125,37;2020-03-05T12:44:17.000000+00:00;68.201;RFQ or Other;None;Electronic;128,9078
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-03-09+00:00;2020-03-09T09:30:00.000000+00:00;1;0;62969,376;119,55;2020-03-09T09:58:09.000000+00:00;1.434;RFQ or Other;None;Electronic;123,6268
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-03-09+00:00;2020-03-09T11:30:00.000000+00:00;1;0;62969,376;119,55;2020-03-09T11:51:05.000000+00:00;681;RFQ or Other;None;Electronic;122,90495
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-03-10+00:00;2020-03-10T09:30:00.000000+00:00;1;0;8365,7854;117,53;2020-03-10T10:13:01.000000+00:00;421;RFQ or Other;None;Electronic;124,79135
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-03-12+00:00;2020-03-12T09:30:00.000000+00:00;1;0;12100,77;122,23;2020-03-12T09:54:05.000000+00:00;1.173;RFQ or Other;None;Electronic;125,25575
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-03-12+00:00;2020-03-12T11:30:00.000000+00:00;1;0;12100,77;122,23;2020-03-12T11:32:44.000000+00:00;627;RFQ or Other;None;Electronic;123,8916
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-03-13+00:00;2020-03-13T09:30:00.000000+00:00;1;0;4169,976;118,6;2020-03-13T10:57:36.000000+00:00;830;RFQ or Other;None;Electronic;119,0559
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-03-13+00:00;2020-03-13T11:30:00.000000+00:00;1;0;4169,976;118,6;2020-03-13T11:39:02.000000+00:00;1.254;RFQ or Other;None;Electronic;121,25275
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-03-17+00:00;2020-03-17T13:30:00.000000+00:00;1;0;3272,64;102,27;2020-03-17T14:45:03.000000+00:00;1.636;RFQ or Other;None;Electronic;104,1379
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-03-26+00:00;2020-03-26T09:30:00.000000+00:00;1;0;1891,2;118,2;2020-03-26T10:41:35.000000+00:00;945;RFQ or Other;None;Electronic;120,79875
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-01-02+00:00;2020-01-02T09:30:00.000000+00:00;1;0;2332,2992;120,47;2020-01-02T11:14:37.000000+00:00;433;RFQ or Other;None;Electronic;123,33175
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-01-03+00:00;2020-01-03T09:30:00.000000+00:00;1;0;45653,3;121;2020-01-03T10:42:31.000000+00:00;22.322;RFQ or Other;None;Electronic;123,4819
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-01-08+00:00;2020-01-08T11:30:00.000000+00:00;1;0;4926,9794;122,99;2020-01-08T12:23:46.000000+00:00;2.463;RFQ or Other;None;Electronic;123,729
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-01-13+00:00;2020-01-13T09:30:00.000000+00:00;1;0;2379,6832;121,91;2020-01-13T10:23:52.000000+00:00;1.189;RFQ or Other;None;Electronic;124,3747
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-01-23+00:00;2020-01-23T09:30:00.000000+00:00;1;0;784,576;122,59;2020-01-23T09:59:34.000000+00:00;392;RFQ or Other;None;Electronic;125,1291
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-01-24+00:00;2020-01-24T09:30:00.000000+00:00;1;0;7642,8288;124,66;2020-01-24T11:16:56.000000+00:00;3.191;RFQ or Other;None;Electronic;125,6007
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-01-24+00:00;2020-01-24T11:30:00.000000+00:00;1;0;7642,8288;123,07;2020-01-24T12:49:18.000000+00:00;630;RFQ or Other;None;Electronic;125,6007
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-01-28+00:00;2020-01-28T11:30:00.000000+00:00;1;0;1783,936;126,7;2020-01-28T13:19:58.000000+00:00;891;RFQ or Other;None;Electronic;127,8458
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-01-29+00:00;2020-01-29T11:30:00.000000+00:00;1;0;1378,384;123,07;2020-01-29T11:38:16.000000+00:00;689;RFQ or Other;None;Electronic;127,35725
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-01-30+00:00;2020-01-30T09:30:00.000000+00:00;1;0;406,4;127;2020-01-30T09:39:25.000000+00:00;203;RFQ or Other;None;Electronic;127,61485
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-02-06+00:00;2020-02-06T11:30:00.000000+00:00;1;0;14243,84;125,6;2020-02-06T13:13:48.000000+00:00;6.028;RFQ or Other;None;Electronic;128,4496
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-02-06+00:00;2020-02-06T13:30:00.000000+00:00;1;0;14243,84;128,36;2020-02-06T14:35:02.000000+00:00;4.107;RFQ or Other;None;Electronic;128,4496
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-02-07+00:00;2020-02-07T11:30:00.000000+00:00;1;0;24316,0784;126,16;2020-02-07T11:32:50.000000+00:00;46;RFQ or Other;None;Electronic;129,08165
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-02-12+00:00;2020-02-12T09:30:00.000000+00:00;1;0;3353,7344;127,81;2020-02-12T11:03:30.000000+00:00;1.676;RFQ or Other;None;Electronic;131,03915
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-02-13+00:00;2020-02-13T09:30:00.000000+00:00;1;0;15619,4386;128,37;2020-02-13T09:40:47.000000+00:00;1.252;RFQ or Other;None;Electronic;131,6603
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-02-13+00:00;2020-02-13T11:30:00.000000+00:00;1;0;15619,4386;131,33;2020-02-13T11:39:20.000000+00:00;840;RFQ or Other;None;Electronic;131,6603
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-02-19+00:00;2020-02-19T09:30:00.000000+00:00;1;0;99384,238;128,42;2020-02-19T10:04:44.000000+00:00;43.904;RFQ or Other;None;Electronic;131,9549
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-02-19+00:00;2020-02-19T11:30:00.000000+00:00;1;0;99384,238;128,42;2020-02-19T12:12:06.000000+00:00;873;RFQ or Other;None;Electronic;131,9549
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-02-24+00:00;2020-02-24T11:30:00.000000+00:00;1;0;65653,76;128,23;2020-02-24T12:00:22.000000+00:00;32.826;RFQ or Other;None;Electronic;131,8157
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-02-25+00:00;2020-02-25T09:30:00.000000+00:00;1;0;10207,008;128,1;2020-02-25T10:26:25.000000+00:00;4.099;RFQ or Other;None;Electronic;131,3745
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-02-25+00:00;2020-02-25T11:30:00.000000+00:00;1;0;10207,008;128,1;2020-02-25T12:40:45.000000+00:00;696;RFQ or Other;None;Electronic;130,7708
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-02-26+00:00;2020-02-26T11:30:00.000000+00:00;1;0;122,2848;127,38;2020-02-26T11:37:34.000000+00:00;61;RFQ or Other;None;Electronic;130,97
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-02-28+00:00;2020-02-28T09:30:00.000000+00:00;1;0;23547,42;124,92;2020-02-28T09:48:49.000000+00:00;779;RFQ or Other;None;Electronic;126,07155
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-02-28+00:00;2020-02-28T11:30:00.000000+00:00;1;0;23547,42;124,92;2020-02-28T11:41:24.000000+00:00;4.916;RFQ or Other;None;Electronic;126,95725
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-02-28+00:00;2020-02-28T13:30:00.000000+00:00;1;0;23547,42;124,92;2020-02-28T14:00:55.000000+00:00;705;RFQ or Other;None;Electronic;126,439
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-03-03+00:00;2020-03-03T09:30:00.000000+00:00;1;0;10825,7464;124,12;2020-03-03T09:53:56.000000+00:00;918;RFQ or Other;None;Electronic;127,38095
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-03-03+00:00;2020-03-03T11:30:00.000000+00:00;1;0;10825,7464;124,12;2020-03-03T12:02:23.000000+00:00;2.025;RFQ or Other;None;Electronic;127,38095
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-03-04+00:00;2020-03-04T09:30:00.000000+00:00;1;0;10640,3218;125,46;2020-03-04T11:07:02.000000+00:00;4.014;RFQ or Other;None;Electronic;129,9756
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-03-05+00:00;2020-03-05T11:30:00.000000+00:00;1;0;137327,36;126,22;2020-03-05T12:45:12.000000+00:00;68.663;RFQ or Other;None;Electronic;130,16645
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-03-09+00:00;2020-03-09T09:30:00.000000+00:00;1;0;63064,1856;119,73;2020-03-09T09:59:04.000000+00:00;1.436;RFQ or Other;None;Electronic;124,5777
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-03-09+00:00;2020-03-09T11:30:00.000000+00:00;1;0;63064,1856;119,73;2020-03-09T11:52:24.000000+00:00;682;RFQ or Other;None;Electronic;123,94535
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-03-10+00:00;2020-03-10T09:30:00.000000+00:00;1;0;8421,3058;118,31;2020-03-10T10:34:41.000000+00:00;3.785;RFQ or Other;None;Electronic;126,23045
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-03-12+00:00;2020-03-12T09:30:00.000000+00:00;1;0;12189,87;123,13;2020-03-12T09:55:37.000000+00:00;1.182;RFQ or Other;None;Electronic;126,35755
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-03-12+00:00;2020-03-12T11:30:00.000000+00:00;1;0;12189,87;123,13;2020-03-12T11:33:42.000000+00:00;631;RFQ or Other;None;Electronic;126,17495
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-03-13+00:00;2020-03-13T09:30:00.000000+00:00;1;0;4208,3004;119,69;2020-03-13T10:58:29.000000+00:00;837;RFQ or Other;None;Electronic;122,165
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-03-13+00:00;2020-03-13T11:30:00.000000+00:00;1;0;4208,3004;119,69;2020-03-13T11:39:57.000000+00:00;1.266;RFQ or Other;None;Electronic;124,8362
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-03-17+00:00;2020-03-17T13:30:00.000000+00:00;1;0;3288,96;102,78;2020-03-17T14:46:53.000000+00:00;1.644;RFQ or Other;None;Electronic;105,0909
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-03-26+00:00;2020-03-26T09:30:00.000000+00:00;1;0;1963,04;122,69;2020-03-26T10:43:42.000000+00:00;981;RFQ or Other;None;Electronic;121,88015
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-01-02+00:00;2020-01-02T09:30:00.000000+00:00;1;0;2331,912;120,45;2020-01-02T11:15:26.000000+00:00;433;RFQ or Other;None;Electronic;123,2717
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-01-03+00:00;2020-01-03T09:30:00.000000+00:00;1;121,02;45660,846;0;0;0;;;;0
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-01-08+00:00;2020-01-08T11:30:00.000000+00:00;1;0;4856,8744;121,24;2020-01-08T12:25:50.000000+00:00;2.428;RFQ or Other;None;Electronic;123,9567
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-01-13+00:00;2020-01-13T09:30:00.000000+00:00;1;0;2382,0256;122,03;2020-01-13T10:24:48.000000+00:00;1.191;RFQ or Other;None;Electronic;124,79435
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-01-17+00:00;2020-01-17T09:30:00.000000+00:00;1;121,38;5214,4848;0;0;0;;;;0
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-01-23+00:00;2020-01-23T09:30:00.000000+00:00;1;0;785,984;122,81;2020-01-23T10:00:23.000000+00:00;392;RFQ or Other;None;Electronic;125,62305
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-01-24+00:00;2020-01-24T09:30:00.000000+00:00;1;0;7637,2992;124,52;2020-01-24T11:17:57.000000+00:00;3.187;RFQ or Other;None;Electronic;126,08705
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-01-24+00:00;2020-01-24T11:30:00.000000+00:00;1;0;7637,2992;123,23;2020-01-24T12:50:31.000000+00:00;630;RFQ or Other;None;Electronic;126,08705
