InstrumentName;InstrumentidentifierID;InstrumentidentifierIDType;InstrumentClassificationID;InstrumentClassificationIDType;InstrumentCurrency;TradeDate;Time;SizeRange;SimpleAverageExecutedPrice;TotalValueExecuted;Price;TimeOfExecution;TransactionSize;TradingSystem;TradingMode;TradingPlatform;ReferencePrice
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-03-04+00:00;2019-03-04T09:30:00.000000+00:00;1;0;0;101.33;2019-03-04T10:01:33.000000+00:00;686;RFQ or Other;None;Voice;102.96375
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-03-05+00:00;2019-03-05T09:30:00.000000+00:00;1;0;0;101.28;2019-03-05T10:03:11.000000+00:00;377;RFQ or Other;None;Voice;102.63415
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-03-07+00:00;2019-03-07T09:30:00.000000+00:00;1;0;0;101.38;2019-03-07T10:46:00.000000+00:00;78;RFQ or Other;None;Voice;102.14935
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-03-12+00:00;2019-03-12T09:30:00.000000+00:00;1;0;0;101.37;2019-03-12T10:17:26.000000+00:00;912;RFQ or Other;None;Voice;102.4966
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-03-14+00:00;2019-03-14T09:30:00.000000+00:00;1;0;0;102.09;2019-03-14T10:32:35.000000+00:00;1,531;RFQ or Other;None;Voice;103.5044
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-03-15+00:00;2019-03-15T09:30:00.000000+00:00;1;0;0;103.01;2019-03-15T10:01:25.000000+00:00;23,409;RFQ or Other;None;Voice;103.5656
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-03-19+00:00;2019-03-19T09:30:00.000000+00:00;1;0;0;102.48;2019-03-19T10:07:38.000000+00:00;1,921;RFQ or Other;None;Voice;103.5338
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-03-26+00:00;2019-03-26T09:30:00.000000+00:00;1;0;0;102.38;2019-03-26T09:54:40.000000+00:00;61;RFQ or Other;None;Voice;103.57185
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-01-11+00:00;2019-01-11T09:30:00.000000+00:00;1;0;0;96.26;2019-01-11T10:55:09.000000+00:00;616;RFQ or Other;None;Voice;96.94365
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-01-14+00:00;2019-01-14T09:30:00.000000+00:00;1;0;0;96.18;2019-01-14T10:45:33.000000+00:00;5,626;RFQ or Other;None;Voice;97.153
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-01-14+00:00;2019-01-14T13:30:00.000000+00:00;1;0;0;96.18;2019-01-14T13:33:44.000000+00:00;580;RFQ or Other;None;Voice;97.1533
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-01-16+00:00;2019-01-16T09:30:00.000000+00:00;1;0;0;96.59;2019-01-16T09:49:33.000000+00:00;468;RFQ or Other;None;Voice;97.39135
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-01-17+00:00;2019-01-17T09:30:00.000000+00:00;1;0;0;96.84;2019-01-17T10:13:06.000000+00:00;931;RFQ or Other;None;Voice;97.5508
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-01-25+00:00;2019-01-25T09:30:00.000000+00:00;1;0;0;97.51;2019-01-25T11:07:12.000000+00:00;146;RFQ or Other;None;Voice;97.9263
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-01-29+00:00;2019-01-29T09:30:00.000000+00:00;1;0;0;97.95;2019-01-29T09:55:42.000000+00:00;6,248;RFQ or Other;None;Voice;98.6776
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-02-01+00:00;2019-02-01T09:30:00.000000+00:00;1;0;0;98.97;2019-02-01T10:13:16.000000+00:00;1,033;RFQ or Other;None;Voice;99.0144
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-02-06+00:00;2019-02-06T09:30:00.000000+00:00;1;0;0;98.82;2019-02-06T09:43:01.000000+00:00;448;RFQ or Other;None;Voice;99.1766
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-02-07+00:00;2019-02-07T09:30:00.000000+00:00;1;0;0;98.88;2019-02-07T10:29:52.000000+00:00;874;RFQ or Other;None;Voice;99.25075
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-02-08+00:00;2019-02-08T09:30:00.000000+00:00;1;0;0;98.48;2019-02-08T10:46:07.000000+00:00;982;RFQ or Other;None;Voice;98.96855
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-02-13+00:00;2019-02-13T09:30:00.000000+00:00;1;0;0;98.97;2019-02-13T09:52:10.000000+00:00;296;RFQ or Other;None;Voice;99.1006
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-02-18+00:00;2019-02-18T09:30:00.000000+00:00;1;0;0;99.76;2019-02-18T11:21:41.000000+00:00;299;RFQ or Other;None;Voice;99.6332
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-02-19+00:00;2019-02-19T09:30:00.000000+00:00;1;0;0;99.76;2019-02-19T10:25:07.000000+00:00;711;RFQ or Other;None;Voice;99.5947
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-02-20+00:00;2019-02-20T09:30:00.000000+00:00;1;0;0;99.76;2019-02-20T10:21:30.000000+00:00;598;RFQ or Other;None;Voice;99.2137
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-02-26+00:00;2019-02-26T09:30:00.000000+00:00;1;0;0;100.13;2019-02-26T09:34:58.000000+00:00;3,679;RFQ or Other;None;Voice;100.66445
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-02-27+00:00;2019-02-27T09:30:00.000000+00:00;1;0;0;100.36;2019-02-27T09:37:25.000000+00:00;225;RFQ or Other;None;Voice;100.0309
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-02-27+00:00;2019-02-27T11:30:00.000000+00:00;1;0;0;100.36;2019-02-27T12:52:48.000000+00:00;3,641;RFQ or Other;None;Voice;100.03915
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-03-01+00:00;2019-03-01T09:30:00.000000+00:00;1;0;0;100.74;2019-03-01T09:51:23.000000+00:00;151;RFQ or Other;None;Voice;100.1681
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-03-01+00:00;2019-03-01T11:30:00.000000+00:00;1;0;0;100.74;2019-03-01T11:43:39.000000+00:00;526;RFQ or Other;None;Voice;100.3459
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-03-04+00:00;2019-03-04T09:30:00.000000+00:00;1;0;0;100.85;2019-03-04T10:02:51.000000+00:00;682;RFQ or Other;None;Voice;101.735
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-03-05+00:00;2019-03-05T09:30:00.000000+00:00;1;0;0;100.77;2019-03-05T10:04:39.000000+00:00;375;RFQ or Other;None;Voice;100.33415
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-03-07+00:00;2019-03-07T09:30:00.000000+00:00;1;0;0;100.47;2019-03-07T10:47:28.000000+00:00;77;RFQ or Other;None;Voice;101.20465
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-03-12+00:00;2019-03-12T09:30:00.000000+00:00;1;0;0;100.76;2019-03-12T10:25:46.000000+00:00;180;RFQ or Other;None;Voice;101.61715
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-03-14+00:00;2019-03-14T09:30:00.000000+00:00;1;0;0;101.5;2019-03-14T10:39:30.000000+00:00;1,522;RFQ or Other;None;Voice;102.1383
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-03-15+00:00;2019-03-15T09:30:00.000000+00:00;1;0;0;101.53;2019-03-15T10:03:50.000000+00:00;23,072;RFQ or Other;None;Voice;102.06045
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-03-19+00:00;2019-03-19T09:30:00.000000+00:00;1;0;0;101.99;2019-03-19T10:08:48.000000+00:00;1,912;RFQ or Other;None;Voice;102.2439
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-03-26+00:00;2019-03-26T09:30:00.000000+00:00;1;0;0;101.79;2019-03-26T09:56:34.000000+00:00;61;RFQ or Other;None;Voice;102.0445
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-01-11+00:00;2019-01-11T09:30:00.000000+00:00;1;0;0;95.16;2019-01-11T10:58:09.000000+00:00;609;RFQ or Other;None;Voice;95.58325
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-01-14+00:00;2019-01-14T09:30:00.000000+00:00;1;0;0;95.3;2019-01-14T10:46:23.000000+00:00;5,575;RFQ or Other;None;Voice;95.6841
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-01-14+00:00;2019-01-14T13:30:00.000000+00:00;1;0;0;95.3;2019-01-14T13:34:49.000000+00:00;575;RFQ or Other;None;Voice;95.73255
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-01-16+00:00;2019-01-16T09:30:00.000000+00:00;1;0;0;95.66;2019-01-16T09:50:36.000000+00:00;463;RFQ or Other;None;Voice;96.1283
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-01-17+00:00;2019-01-17T09:30:00.000000+00:00;1;0;0;95.89;2019-01-17T10:13:58.000000+00:00;922;RFQ or Other;None;Voice;96.17135
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-01-25+00:00;2019-01-25T09:30:00.000000+00:00;1;0;0;96.47;2019-01-25T11:08:31.000000+00:00;144;RFQ or Other;None;Voice;96.8285
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-01-29+00:00;2019-01-29T09:30:00.000000+00:00;1;0;0;97.16;2019-01-29T09:56:34.000000+00:00;6,197;RFQ or Other;None;Voice;98.52375
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-02-06+00:00;2019-02-06T09:30:00.000000+00:00;1;0;0;98.13;2019-02-06T09:44:10.000000+00:00;445;RFQ or Other;None;Voice;99.72315
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-02-07+00:00;2019-02-07T09:30:00.000000+00:00;1;0;0;98.16;2019-02-07T10:31:07.000000+00:00;867;RFQ or Other;None;Voice;99.50205
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-02-08+00:00;2019-02-08T09:30:00.000000+00:00;1;0;0;97.6;2019-02-08T10:47:12.000000+00:00;974;RFQ or Other;None;Voice;99.4776
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-02-13+00:00;2019-02-13T09:30:00.000000+00:00;1;0;0;99.01;2019-02-13T09:32:14.000000+00:00;1,773;RFQ or Other;None;Voice;99.52575
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-02-18+00:00;2019-02-18T09:30:00.000000+00:00;1;0;0;98.72;2019-02-18T11:24:20.000000+00:00;296;RFQ or Other;None;Voice;100.0569
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-02-19+00:00;2019-02-19T09:30:00.000000+00:00;1;0;0;99.26;2019-02-19T10:26:14.000000+00:00;707;RFQ or Other;None;Voice;99.9786
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-02-20+00:00;2019-02-20T09:30:00.000000+00:00;1;0;0;99.08;2019-02-20T10:22:34.000000+00:00;594;RFQ or Other;None;Voice;99.6837
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-02-26+00:00;2019-02-26T09:30:00.000000+00:00;1;0;0;99.63;2019-02-26T09:37:07.000000+00:00;3,661;RFQ or Other;None;Voice;100.3757
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-02-27+00:00;2019-02-27T09:30:00.000000+00:00;1;0;0;99.6;2019-02-27T09:38:54.000000+00:00;224;RFQ or Other;None;Voice;100.66285
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-03-01+00:00;2019-03-01T11:30:00.000000+00:00;1;0;0;100.04;2019-03-01T11:45:11.000000+00:00;523;RFQ or Other;None;Voice;101.1006
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-03-05+00:00;2019-03-05T09:30:00.000000+00:00;1;0;0;100.27;2019-03-05T10:09:10.000000+00:00;374;RFQ or Other;None;Voice;101.09165
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-03-07+00:00;2019-03-07T09:30:00.000000+00:00;1;0;0;99.56;2019-03-07T10:52:18.000000+00:00;76;RFQ or Other;None;Voice;100.62275
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-03-12+00:00;2019-03-12T09:30:00.000000+00:00;1;0;0;99.87;2019-03-12T10:27:10.000000+00:00;178;RFQ or Other;None;Voice;101.07375
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-03-14+00:00;2019-03-14T09:30:00.000000+00:00;1;101.01;299.9997;0;0;0;;;;0
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-03-15+00:00;2019-03-15T09:30:00.000000+00:00;1;0;0;101.01;2019-03-15T10:07:15.000000+00:00;22,954;RFQ or Other;None;Voice;101.75515
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-03-19+00:00;2019-03-19T09:30:00.000000+00:00;1;0;0;101.2;2019-03-19T10:09:29.000000+00:00;1,897;RFQ or Other;None;Voice;102.2479
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-03-26+00:00;2019-03-26T09:30:00.000000+00:00;1;0;0;100.88;2019-03-26T09:58:14.000000+00:00;60;RFQ or Other;None;Voice;101.7391
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2019-01-14+00:00;2019-01-14T09:30:00.000000+00:00;1;0;0;91.26;2019-01-14T10:40:36.000000+00:00;2,209;RFQ or Other;None;Voice;91.4055
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2019-01-16+00:00;2019-01-16T11:30:00.000000+00:00;1;0;0;91.755;2019-01-16T13:15:19.000000+00:00;6,995;RFQ or Other;None;Voice;91.8651
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2019-01-17+00:00;2019-01-17T09:30:00.000000+00:00;1;0;0;91.72;2019-01-17T09:46:43.000000+00:00;4,191;RFQ or Other;None;Voice;91.8351
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2019-01-31+00:00;2019-01-31T11:30:00.000000+00:00;1;0;0;94.43;2019-01-31T12:03:39.000000+00:00;33,994;RFQ or Other;None;Electronic;94.56995
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2019-02-01+00:00;2019-02-01T09:30:00.000000+00:00;1;0;0;93.7;2019-02-01T10:50:58.000000+00:00;187,400;RFQ or Other;None;Voice;93.83825
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2019-02-04+00:00;2019-02-04T11:30:00.000000+00:00;1;0;0;93.9;2019-02-04T12:05:14.000000+00:00;37,560;RFQ or Other;None;Electronic;94.03355
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2019-02-07+00:00;2019-02-07T09:30:00.000000+00:00;1;0;0;94.21;2019-02-07T09:51:23.000000+00:00;4,219;RFQ or Other;None;Voice;94.31045
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2019-02-12+00:00;2019-02-12T09:30:00.000000+00:00;1;0;0;94.26;2019-02-12T10:38:07.000000+00:00;45,244;RFQ or Other;None;Electronic;94.40555
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2019-02-15+00:00;2019-02-15T09:30:00.000000+00:00;1;0;0;94.5;2019-02-15T09:34:01.000000+00:00;6,119;RFQ or Other;None;Voice;94.67465
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2019-02-19+00:00;2019-02-19T11:30:00.000000+00:00;1;0;0;95.1;2019-02-19T12:56:13.000000+00:00;237,750;RFQ or Other;None;Electronic;95.26725
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2019-02-21+00:00;2019-02-21T11:30:00.000000+00:00;1;0;0;95.69;2019-02-21T11:49:29.000000+00:00;95,690;RFQ or Other;None;Voice;95.66445
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2019-02-22+00:00;2019-02-22T11:30:00.000000+00:00;1;0;0;95.4;2019-02-22T13:17:34.000000+00:00;38,160;RFQ or Other;None;Electronic;95.42985
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2019-03-04+00:00;2019-03-04T11:30:00.000000+00:00;1;0;0;96.6;2019-03-04T12:49:20.000000+00:00;19,320;RFQ or Other;None;Electronic;96.46675
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2019-03-04+00:00;2019-03-04T13:30:00.000000+00:00;1;0;0;96.45;2019-03-04T14:34:38.000000+00:00;48,225;RFQ or Other;None;Electronic;96.4525
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2019-03-06+00:00;2019-03-06T09:30:00.000000+00:00;1;0;0;95.86;2019-03-06T10:56:14.000000+00:00;1,452;RFQ or Other;None;Voice;95.9197
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2019-03-06+00:00;2019-03-06T11:30:00.000000+00:00;1;0;0;95.86;2019-03-06T12:14:50.000000+00:00;7,378;RFQ or Other;None;Voice;95.82875
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2019-03-07+00:00;2019-03-07T11:30:00.000000+00:00;1;0;0;94.74;2019-03-07T12:29:14.000000+00:00;721;RFQ or Other;None;Voice;95.11345
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2019-03-08+00:00;2019-03-08T09:30:00.000000+00:00;1;0;0;94.16;2019-03-08T10:00:03.000000+00:00;35,333;RFQ or Other;None;Voice;94.2651
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2019-03-13+00:00;2019-03-13T09:30:00.000000+00:00;1;0;0;96.62;2019-03-13T11:24:48.000000+00:00;9,662;RFQ or Other;None;Electronic;96.3967
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2019-03-15+00:00;2019-03-15T11:30:00.000000+00:00;1;0;0;97.15;2019-03-15T12:31:45.000000+00:00;71,891;RFQ or Other;None;Electronic;96.96535
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2019-03-19+00:00;2019-03-19T09:30:00.000000+00:00;1;0;0;98.2;2019-03-19T10:53:45.000000+00:00;24,550;RFQ or Other;None;Electronic;98.03385
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2019-03-22+00:00;2019-03-22T09:30:00.000000+00:00;1;0;0;97.6;2019-03-22T11:14:42.000000+00:00;55,632;RFQ or Other;None;Voice;97.6592
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2019-03-28+00:00;2019-03-28T09:30:00.000000+00:00;1;0;0;97.485;2019-03-28T11:25:05.000000+00:00;62,427;RFQ or Other;None;Voice;97.44805
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-01-14+00:00;2019-01-14T09:30:00.000000+00:00;1;0;0;94.31;2019-01-14T10:47:05.000000+00:00;5,884;RFQ or Other;None;Voice;95.09905
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-01-14+00:00;2019-01-14T13:30:00.000000+00:00;1;0;0;94.31;2019-01-14T13:35:59.000000+00:00;607;RFQ or Other;None;Voice;95.0785
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-01-16+00:00;2019-01-16T09:30:00.000000+00:00;1;0;0;94.61;2019-01-16T09:51:47.000000+00:00;490;RFQ or Other;None;Voice;95.346
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-01-17+00:00;2019-01-17T09:30:00.000000+00:00;1;0;0;94.88;2019-01-17T10:15:15.000000+00:00;973;RFQ or Other;None;Voice;95.5816
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-01-25+00:00;2019-01-25T09:30:00.000000+00:00;1;0;0;95.51;2019-01-25T11:09:41.000000+00:00;152;RFQ or Other;None;Voice;95.9724
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-01-29+00:00;2019-01-29T09:30:00.000000+00:00;1;0;0;96.26;2019-01-29T09:58:34.000000+00:00;6,549;RFQ or Other;None;Voice;97.39285
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-01-29+00:00;2019-01-29T11:30:00.000000+00:00;1;0;0;96.38;2019-01-29T11:32:34.000000+00:00;107;RFQ or Other;None;Voice;97.44925
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-02-06+00:00;2019-02-06T09:30:00.000000+00:00;1;0;0;98.51;2019-02-06T09:46:59.000000+00:00;476;RFQ or Other;None;Voice;99.7421
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-02-07+00:00;2019-02-07T09:30:00.000000+00:00;1;0;0;97.29;2019-02-07T10:32:31.000000+00:00;917;RFQ or Other;None;Voice;99.36865
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-02-08+00:00;2019-02-08T09:30:00.000000+00:00;1;0;0;96.55;2019-02-08T10:48:25.000000+00:00;1,028;RFQ or Other;None;Voice;98.9426
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-02-13+00:00;2019-02-13T09:30:00.000000+00:00;1;0;0;97.1;2019-02-13T09:54:38.000000+00:00;310;RFQ or Other;None;Voice;99.47775
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-02-18+00:00;2019-02-18T09:30:00.000000+00:00;1;0;0;97.89;2019-02-18T11:26:34.000000+00:00;313;RFQ or Other;None;Voice;99.6764
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-02-19+00:00;2019-02-19T09:30:00.000000+00:00;1;0;0;99.13;2019-02-19T09:45:03.000000+00:00;317;RFQ or Other;None;Voice;99.30075
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-02-20+00:00;2019-02-20T09:30:00.000000+00:00;1;0;0;99.13;2019-02-20T10:23:59.000000+00:00;634;RFQ or Other;None;Voice;99.21585
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-02-26+00:00;2019-02-26T09:30:00.000000+00:00;1;0;0;99.51;2019-02-26T09:38:25.000000+00:00;3,900;RFQ or Other;None;Voice;99.92955
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-02-27+00:00;2019-02-27T09:30:00.000000+00:00;1;0;0;98.64;2019-02-27T09:41:14.000000+00:00;236;RFQ or Other;None;Voice;100.1746
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-03-01+00:00;2019-03-01T09:30:00.000000+00:00;1;0;0;99.88;2019-03-01T09:59:42.000000+00:00;159;RFQ or Other;None;Voice;100.4848
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-03-01+00:00;2019-03-01T11:30:00.000000+00:00;1;0;0;99.15;2019-03-01T11:46:20.000000+00:00;553;RFQ or Other;None;Voice;101.06385
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-03-05+00:00;2019-03-05T09:30:00.000000+00:00;1;0;0;99.04;2019-03-05T10:19:49.000000+00:00;394;RFQ or Other;None;Voice;100.99365
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-03-07+00:00;2019-03-07T09:30:00.000000+00:00;1;0;0;98.44;2019-03-07T10:53:30.000000+00:00;81;RFQ or Other;None;Voice;100.3904
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-03-12+00:00;2019-03-12T09:30:00.000000+00:00;1;0;0;98.72;2019-03-12T10:28:45.000000+00:00;188;RFQ or Other;None;Voice;99.95105
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-03-14+00:00;2019-03-14T09:30:00.000000+00:00;1;0;0;99.46;2019-03-14T09:34:03.000000+00:00;315;RFQ or Other;None;Voice;101.3865
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-03-15+00:00;2019-03-15T09:30:00.000000+00:00;1;0;0;100.76;2019-03-15T10:09:50.000000+00:00;24,424;RFQ or Other;None;Voice;101.6684
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-03-19+00:00;2019-03-19T09:30:00.000000+00:00;1;0;0;101.01;2019-03-19T10:17:31.000000+00:00;2,020;RFQ or Other;None;Voice;101.72
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-03-22+00:00;2019-03-22T09:30:00.000000+00:00;1;0;0;100.15;2019-03-22T10:47:21.000000+00:00;36;RFQ or Other;None;Voice;101.29725
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-03-26+00:00;2019-03-26T09:30:00.000000+00:00;1;0;0;100.76;2019-03-26T10:02:05.000000+00:00;64;RFQ or Other;None;Voice;101.73265
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-03-27+00:00;2019-03-27T13:30:00.000000+00:00;1;0;0;100.63;2019-03-27T14:10:34.000000+00:00;22;RFQ or Other;None;Voice;101.396
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-01-07+00:00;2019-01-07T09:30:00.000000+00:00;1;0;0;92.64;2019-01-07T10:27:32.000000+00:00;2,107;RFQ or Other;None;Voice;92.7007
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-01-11+00:00;2019-01-11T09:30:00.000000+00:00;1;0;0;93.15;2019-01-11T11:10:28.000000+00:00;636;RFQ or Other;None;Voice;93.42085
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-01-14+00:00;2019-01-14T09:30:00.000000+00:00;1;0;0;93.31;2019-01-14T10:48:22.000000+00:00;5,822;RFQ or Other;None;Voice;93.5198
