InstrumentName;InstrumentidentifierID;InstrumentidentifierIDType;InstrumentClassificationID;InstrumentClassificationIDType;InstrumentCurrency;TradeDate;MeanTimeElapsedBetweenAcceptanceAndExecution(Secs);MedianTimeElapsedBetweenAcceptanceAndExecution(Secs);MeanTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes(Secs);MedianTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes(Secs)
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-01-08+00:00;0,00;0,00;75,36;75,36
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-01-10+00:00;46,96;46,96;127,51;113,36
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-01-11+00:00;41,51;41,51;181,36;181,36
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-01-15+00:00;33,87;33,87;156,51;164,23
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-01-16+00:00;58,01;61,53;507,40;453,54
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-01-17+00:00;37,06;33,29;529,09;293,15
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-01-18+00:00;40,89;39,07;463,23;447,94
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-01-19+00:00;38,91;38,91;451,68;451,68
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-01-22+00:00;55,26;51,15;465,88;371,37
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-01-24+00:00;31,12;31,41;385,53;271,53
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-01-25+00:00;140,94;140,94;902,50;902,50
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-01-26+00:00;34,37;33,95;715,04;403,71
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-01-29+00:00;52,16;52,16;744,98;744,98
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-01-30+00:00;57,03;57,03;150,10;150,10
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-01-31+00:00;66,37;66,37;1.007,16;1.007,16
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-02-01+00:00;71,78;59,21;770,11;1.123,44
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-02-02+00:00;43,53;26,41;748,98;907,44
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-02-05+00:00;55,09;57,50;755,58;981,32
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-02-08+00:00;31,53;31,53;430,24;430,24
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-02-09+00:00;25,31;25,31;674,87;674,87
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-02-12+00:00;38,62;38,62;558,52;558,52
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-02-14+00:00;22,06;21,19;356,24;327,05
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-02-15+00:00;21,27;21,27;383,47;383,47
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-02-21+00:00;27,38;27,38;127,85;127,85
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-02-26+00:00;16,76;16,76;147,47;147,47
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-02-27+00:00;20,90;20,90;1.302,00;1.302,00
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-02-28+00:00;16,54;16,54;413,25;413,25
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-03-01+00:00;18,66;18,66;927,29;762,58
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-03-06+00:00;16,01;16,01;52,33;52,33
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-03-12+00:00;23,20;23,20;232,75;232,75
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-03-13+00:00;16,38;16,38;108,79;108,79
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-03-14+00:00;14,69;14,69;104,44;104,44
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-03-15+00:00;18,67;13,15;330,70;150,01
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-03-19+00:00;106,49;106,49;197,45;197,45
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-03-20+00:00;39,88;39,88;88,06;88,06
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-03-21+00:00;45,23;42,62;1.904,30;1.505,64
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-03-23+00:00;18,61;18,61;388,24;388,24
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-03-26+00:00;16,63;16,63;131,81;131,81
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-03-27+00:00;19,69;19,69;654,06;654,06
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-03-28+00:00;18,36;18,36;1.633,47;1.633,47
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-01-04+00:00;43,39;43,39;104,73;104,00
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-01-08+00:00;0,00;0,00;56,51;56,51
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-01-09+00:00;54,37;54,37;283,65;283,65
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-01-10+00:00;59,63;59,63;118,56;82,21
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-01-11+00:00;40,67;40,67;429,52;429,52
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-01-15+00:00;45,23;44,59;160,10;117,15
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-01-16+00:00;70,08;73,58;457,01;449,97
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-01-17+00:00;54,52;56,11;506,96;179,98
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-01-18+00:00;33,21;32,85;424,87;442,32
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-01-19+00:00;29,13;29,13;498,27;498,27
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-01-22+00:00;64,29;59,62;504,62;252,26
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-01-24+00:00;35,48;32,01;240,57;287,02
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-01-25+00:00;30,04;30,04;1.056,04;1.056,04
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-01-26+00:00;30,65;30,65;737,49;410,30
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-01-29+00:00;79,05;51,08;559,58;420,19
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-01-30+00:00;56,15;56,15;226,64;226,64
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-01-31+00:00;39,90;39,90;1.262,33;1.262,33
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-02-01+00:00;36,82;36,82;869,37;1.133,70
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-02-02+00:00;59,88;50,60;653,75;936,09
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-02-05+00:00;36,32;37,33;816,05;996,06
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-02-08+00:00;25,88;25,88;443,58;443,58
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-02-09+00:00;33,01;33,01;664,99;664,99
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-02-12+00:00;39,62;39,62;633,63;633,63
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-02-14+00:00;40,11;20,27;372,63;361,80
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-02-15+00:00;23,91;23,91;351,26;351,26
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-02-21+00:00;20,42;20,42;139,13;139,13
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-02-26+00:00;18,98;18,98;188,57;188,57
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-02-27+00:00;23,00;23,00;1.327,56;1.327,56
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-02-28+00:00;14,59;14,59;423,21;423,21
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-03-01+00:00;18,11;18,11;927,67;769,30
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-03-06+00:00;15,71;15,71;198,23;198,23
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-03-12+00:00;20,48;20,48;271,76;271,76
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-03-13+00:00;25,65;25,65;90,97;90,97
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-03-14+00:00;31,52;31,52;69,51;69,51
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-03-15+00:00;21,17;17,26;109,58;115,50
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-03-19+00:00;104,05;104,05;113,70;113,70
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-03-20+00:00;22,16;22,16;105,48;105,48
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-03-21+00:00;51,10;41,63;1.838,16;1.588,49
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-03-23+00:00;18,41;18,41;290,15;290,15
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-03-26+00:00;24,19;24,19;109,90;109,90
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-03-27+00:00;25,03;25,03;667,51;667,51
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-03-28+00:00;17,13;17,13;1.637,76;1.637,76
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2018-01-05+00:00;7,00;7,00;120,66;120,66
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2018-01-11+00:00;0,00;0,00;323,16;323,16
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2018-01-18+00:00;0,00;0,00;874,24;874,24
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2018-01-23+00:00;153,40;153,40;680,80;680,80
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2018-01-24+00:00;75,41;63,09;583,15;158,32
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2018-01-26+00:00;111,62;111,62;327,77;327,77
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2018-01-29+00:00;146,47;194,89;264,54;293,43
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2018-02-01+00:00;0,00;0,00;932,84;932,84
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2018-02-06+00:00;45,33;54,74;665,40;567,71
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2018-02-07+00:00;84,34;84,34;775,46;775,46
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2018-03-26+00:00;65,44;65,44;970,83;970,83
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2018-03-28+00:00;61,52;61,52;651,09;651,09
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-01-04+00:00;11,86;11,86;368,11;368,11
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-01-08+00:00;52,08;52,08;516,08;516,08
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-01-09+00:00;43,91;43,91;233,82;233,82
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-01-10+00:00;73,18;73,18;195,90;151,24
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-01-11+00:00;54,98;54,98;233,06;233,06
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-01-15+00:00;35,86;35,86;152,89;111,53
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-01-16+00:00;21,06;29,41;222,03;88,20
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-01-17+00:00;76,58;82,57;655,80;414,34
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-01-18+00:00;43,78;47,34;400,52;385,19
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-01-19+00:00;30,48;30,48;502,41;502,41
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-01-22+00:00;34,19;37,54;615,87;422,65
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-01-24+00:00;34,00;34,00;211,01;211,01
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-01-25+00:00;32,77;32,77;1.060,09;1.060,09
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-01-26+00:00;60,48;61,01;662,76;547,63
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-01-29+00:00;40,46;40,46;804,59;804,59
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-01-31+00:00;40,60;40,60;1.082,56;1.082,56
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-02-01+00:00;37,43;37,43;892,93;1.232,90
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-02-02+00:00;34,72;33,74;778,89;861,19
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-02-05+00:00;42,73;48,97;856,28;1.013,91
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-02-08+00:00;21,39;21,39;451,25;451,25
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-02-09+00:00;30,59;30,59;677,39;677,39
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-02-12+00:00;67,07;66,64;514,21;93,96
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-02-14+00:00;32,84;32,84;388,53;388,53
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-02-15+00:00;36,33;34,34;240,38;178,13
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-02-21+00:00;20,27;20,27;148,17;148,17
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-02-26+00:00;13,29;13,29;196,61;196,61
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-02-27+00:00;27,10;27,10;1.340,12;1.340,12
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-02-28+00:00;17,43;17,43;427,70;427,70
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-03-01+00:00;24,70;15,07;1.233,26;764,54
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-03-12+00:00;22,09;22,09;261,96;261,96
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-03-13+00:00;16,15;16,15;83,86;83,86
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-03-14+00:00;46,94;46,94;100,33;100,33
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-03-15+00:00;25,87;19,24;274,03;95,99
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-03-19+00:00;54,77;54,77;276,41;276,41
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-03-20+00:00;19,96;19,96;101,67;101,67
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-03-21+00:00;43,46;45,04;1.209,52;1.488,70
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-03-22+00:00;172,51;172,51;251,80;251,80
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-03-23+00:00;47,79;47,79;82,53;82,53
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-03-26+00:00;36,77;36,77;117,50;117,50
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-03-27+00:00;57,44;57,44;676,69;676,69
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-03-28+00:00;32,38;32,38;1.575,45;1.575,45
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-01-08+00:00;45,12;45,12;90,06;90,06
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-01-09+00:00;76,40;76,40;105,11;105,11
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-01-10+00:00;0,00;0,00;247,56;246,37
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-01-11+00:00;35,24;35,24;203,24;203,24
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-01-15+00:00;40,51;45,06;335,32;299,01
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-01-16+00:00;0,00;0,00;483,24;398,97
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-01-17+00:00;45,24;35,40;331,36;200,81
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-01-18+00:00;28,27;24,18;422,32;416,15
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-01-19+00:00;30,41;30,41;531,18;531,18
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-01-22+00:00;29,01;29,71;596,48;427,21
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-01-24+00:00;23,62;23,62;536,86;536,86
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-01-25+00:00;35,03;35,03;1.133,26;1.133,26
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-01-26+00:00;36,18;42,91;888,50;693,91
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-01-29+00:00;32,96;32,96;749,83;749,83
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-01-31+00:00;37,22;37,22;1.280,07;1.280,07
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-02-01+00:00;19,74;29,32;669,61;119,76
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-02-02+00:00;48,77;55,00;779,40;931,80
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-02-05+00:00;26,39;25,81;903,68;1.037,44
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-02-08+00:00;26,52;26,52;427,90;427,90
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-02-09+00:00;20,14;20,14;661,77;661,77
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-02-12+00:00;43,94;43,94;645,93;645,93
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-02-14+00:00;19,29;19,29;297,19;297,19
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-02-15+00:00;27,44;27,44;198,63;198,63
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-02-21+00:00;33,87;33,87;153,09;153,09
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-02-26+00:00;12,95;12,95;186,55;186,55
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-02-27+00:00;21,83;21,83;1.332,41;1.332,41
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-02-28+00:00;16,00;16,00;428,26;428,26
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-03-01+00:00;23,00;20,97;1.003,58;613,99
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-03-12+00:00;40,16;40,16;322,60;322,60
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-03-13+00:00;16,78;16,78;191,14;191,14
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-03-14+00:00;16,27;16,27;95,78;95,78
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-03-15+00:00;15,19;15,29;299,92;111,57
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-03-19+00:00;0,00;0,00;185,48;185,48
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-03-20+00:00;28,10;28,10;99,15;99,15
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-03-21+00:00;67,12;64,11;2.046,04;1.742,48
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-03-22+00:00;51,15;51,15;191,39;191,39
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-03-23+00:00;18,13;18,13;183,20;183,20
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-03-27+00:00;33,36;33,36;699,96;699,96
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-03-28+00:00;34,67;34,67;1.626,30;1.626,30
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-01-08+00:00;39,36;39,36;68,32;68,32
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-01-09+00:00;0,00;0,00;176,19;176,19
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-01-10+00:00;61,04;61,04;220,07;143,57
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-01-11+00:00;36,61;36,61;247,02;247,02
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-01-15+00:00;31,30;28,20;234,51;180,82
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-01-16+00:00;0,00;0,00;487,71;397,63
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-01-17+00:00;39,80;38,26;324,30;246,27
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-01-18+00:00;39,87;32,17;410,68;409,05
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-01-19+00:00;63,89;63,89;516,95;516,95
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-01-22+00:00;43,25;48,06;241,23;136,95
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-01-24+00:00;26,48;26,48;575,58;575,58
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-01-25+00:00;36,45;36,45;1.098,37;1.098,37
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-01-26+00:00;41,32;45,09;774,93;770,19
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-01-29+00:00;39,41;39,41;639,42;639,42
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-01-31+00:00;117,25;117,25;1.338,80;1.338,80
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-02-01+00:00;38,37;38,37;871,80;798,69
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-02-02+00:00;43,75;43,75;713,30;1.019,70
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-02-05+00:00;28,45;26,74;927,08;1.054,93
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-02-08+00:00;46,06;46,06;408,17;408,17
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-02-09+00:00;35,04;35,04;643,40;643,40
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-02-12+00:00;33,53;33,53;659,81;659,81
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-02-14+00:00;15,76;15,76;311,76;311,76
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-02-15+00:00;20,23;20,23;360,14;360,14
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-02-21+00:00;19,76;19,76;291,76;326,62
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-02-26+00:00;33,11;33,11;196,89;196,89
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-02-27+00:00;23,59;23,59;1.384,14;1.384,14
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-02-28+00:00;13,89;13,89;472,44;472,44
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-03-01+00:00;22,18;22,11;992,46;611,28
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-03-12+00:00;20,39;20,39;336,76;336,76
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-03-13+00:00;18,28;18,28;82,59;82,59
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-03-14+00:00;75,07;75,07;208,34;208,34
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-03-15+00:00;17,03;15,90;269,99;119,98
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-03-19+00:00;32,38;32,38;353,33;353,33
