InstrumentName;InstrumentidentifierID;InstrumentidentifierIDType;InstrumentClassificationID;InstrumentClassificationIDType;InstrumentCurrency;TradeDate;MeanTimeElapsedBetweenAcceptanceAndExecution(Secs);MedianTimeElapsedBetweenAcceptanceAndExecution(Secs);MeanTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes(Secs);MedianTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes(Secs)
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-03-07+00:00;27.54;27.54;1,915.01;1,915.01
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-03-12+00:00;29.94;29.94;2,369.10;2,369.10
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-03-13+00:00;32.86;32.86;1,327.86;1,327.86
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-03-14+00:00;52.32;52.32;528.48;528.48
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-03-15+00:00;46.72;46.72;1,702.84;1,702.84
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-03-19+00:00;66.28;66.28;1,894.67;1,894.67
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-03-26+00:00;47.83;48.53;1,389.90;785.63
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-03-27+00:00;26.19;26.19;473.77;473.77
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2019-01-16+00:00;26.06;26.06;762.29;762.29
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2019-01-30+00:00;52.79;52.79;535.82;535.82
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2019-02-06+00:00;0.68;0.68;286.29;286.29
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2019-02-07+00:00;33.88;36.81;1,176.42;1,172.42
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2019-02-08+00:00;35.19;35.19;188.97;188.97
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2019-02-11+00:00;36.54;36.54;983.68;983.68
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2019-02-13+00:00;37.62;40.55;1,433.52;853.84
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2019-02-14+00:00;37.44;40.30;860.77;928.69
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2019-02-15+00:00;31.84;31.84;1,622.03;1,622.03
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2019-02-19+00:00;5.69;5.69;727.07;727.07
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2019-02-22+00:00;22.42;22.42;130.39;130.39
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2019-03-05+00:00;26.39;26.39;244.33;244.33
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2019-03-06+00:00;40.80;40.80;547.50;547.50
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2019-03-07+00:00;38.29;38.29;135.62;135.62
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2019-03-08+00:00;35.65;35.65;1,669.76;1,669.76
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2019-03-18+00:00;26.63;26.63;159.75;159.75
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2019-03-22+00:00;37.40;37.40;253.17;253.17
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2019-03-26+00:00;56.60;56.60;563.65;563.65
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-01-11+00:00;6.19;6.19;52.71;52.71
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-01-14+00:00;25.54;25.54;773.44;773.44
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-01-16+00:00;17.46;17.46;1,379.41;1,379.41
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-01-17+00:00;26.58;26.58;848.85;848.85
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-01-22+00:00;42.47;42.47;506.58;506.58
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-01-25+00:00;29.22;29.22;122.67;122.67
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-01-28+00:00;24.72;24.72;1,425.36;1,425.36
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-01-29+00:00;34.95;34.95;1,218.71;1,218.71
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-02-04+00:00;27.10;27.10;410.86;410.86
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-02-06+00:00;26.50;26.50;1,203.84;1,203.84
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-02-07+00:00;18.14;18.14;843.93;843.93
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-02-08+00:00;19.34;19.34;498.02;498.02
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-02-11+00:00;17.75;17.75;1,024.47;1,024.47
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-02-13+00:00;52.71;52.71;440.21;440.21
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-02-18+00:00;66.40;66.40;873.31;873.31
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-02-19+00:00;27.19;27.19;1,656.31;1,656.31
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-02-20+00:00;26.12;26.12;711.32;711.32
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-02-26+00:00;26.02;26.12;875.63;751.53
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-02-27+00:00;27.24;24.85;1,061.66;973.44
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-03-01+00:00;25.44;27.38;1,060.83;937.45
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-03-05+00:00;36.79;36.79;1,243.08;1,243.08
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-03-07+00:00;26.37;26.37;1,950.30;1,950.30
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-03-12+00:00;102.33;102.33;1,944.59;1,944.59
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-03-13+00:00;25.86;25.86;1,380.76;1,380.76
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-03-14+00:00;72.48;72.48;469.01;469.01
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-03-15+00:00;28.63;28.63;1,690.36;1,690.36
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-03-19+00:00;116.62;116.62;1,988.07;1,988.07
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-03-26+00:00;29.43;29.43;1,665.29;1,665.29
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-03-27+00:00;43.94;43.94;463.75;463.75
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-01-11+00:00;7.08;7.08;44.34;44.34
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-01-14+00:00;22.24;22.35;1,209.35;491.10
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-01-16+00:00;30.78;30.78;661.83;661.83
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-01-17+00:00;56.81;56.81;775.46;775.46
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-01-22+00:00;24.26;24.26;550.33;550.33
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-01-25+00:00;28.53;28.53;601.89;601.89
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-01-28+00:00;21.65;21.65;1,436.21;1,436.21
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-01-29+00:00;38.15;38.15;852.44;852.44
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-02-06+00:00;29.37;29.37;826.89;826.89
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-02-07+00:00;18.03;18.03;808.19;808.19
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-02-08+00:00;18.16;18.16;494.17;494.17
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-02-13+00:00;35.37;45.25;457.95;597.05
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-02-18+00:00;36.80;36.80;863.54;863.54
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-02-19+00:00;31.48;31.48;1,384.86;1,384.86
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-02-20+00:00;33.39;33.39;725.96;725.96
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-02-26+00:00;27.43;26.52;793.24;838.59
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-02-27+00:00;46.31;35.08;705.92;625.85
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-03-01+00:00;39.92;43.45;816.72;783.27
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-03-05+00:00;51.23;51.23;765.63;765.63
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-03-07+00:00;42.22;42.22;1,918.47;1,918.47
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-03-12+00:00;26.60;26.60;1,979.53;1,979.53
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-03-13+00:00;28.77;28.77;619.97;619.97
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-03-14+00:00;5.35;5.35;78.76;78.76
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-03-15+00:00;86.28;86.28;1,201.16;1,201.16
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-03-19+00:00;52.93;52.93;1,666.42;1,666.42
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-03-26+00:00;42.51;33.75;1,699.88;871.05
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-03-27+00:00;29.02;29.02;411.56;411.56
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-01-11+00:00;25.16;25.16;2,192.89;2,192.89
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-01-14+00:00;29.91;23.07;1,178.33;483.23
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-01-16+00:00;25.36;25.36;426.75;426.75
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-01-17+00:00;25.78;25.78;411.61;411.61
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-01-22+00:00;22.32;22.32;541.64;541.64
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-01-25+00:00;48.97;64.71;549.22;186.65
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-01-28+00:00;29.56;29.56;1,427.80;1,427.80
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-01-29+00:00;23.10;23.10;893.43;893.43
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-02-06+00:00;31.34;31.34;865.29;865.29
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-02-07+00:00;42.17;42.17;788.31;788.31
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-02-08+00:00;87.88;87.88;490.38;490.38
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-02-13+00:00;35.36;44.74;558.84;728.85
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-02-18+00:00;32.72;32.72;908.29;908.29
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-02-19+00:00;33.68;33.68;1,511.17;1,511.17
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-02-20+00:00;41.43;41.43;607.54;607.54
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-02-22+00:00;25.44;25.44;150.80;150.80
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-02-26+00:00;27.46;26.02;767.74;772.82
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-02-27+00:00;28.64;26.98;748.16;590.68
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-03-01+00:00;25.66;24.37;858.82;812.30
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-03-05+00:00;78.57;78.57;811.96;811.96
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-03-07+00:00;31.90;31.90;1,970.17;1,970.17
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-03-12+00:00;31.26;31.26;1,994.96;1,994.96
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-03-13+00:00;32.85;32.85;592.00;592.00
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-03-14+00:00;35.05;35.05;684.47;684.47
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-03-15+00:00;29.44;29.44;1,313.63;1,313.63
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-03-19+00:00;21.06;21.06;1,590.06;1,590.06
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-03-26+00:00;28.96;26.91;1,421.16;708.29
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-03-27+00:00;41.28;41.28;436.60;436.60
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-01-11+00:00;22.81;22.81;1,434.73;1,434.73
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-01-14+00:00;21.14;21.19;1,182.96;521.65
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-01-16+00:00;41.76;53.10;506.13;658.65
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-01-17+00:00;43.54;43.54;402.61;402.61
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-01-22+00:00;27.66;27.66;512.59;512.59
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-01-25+00:00;24.04;24.04;642.91;642.91
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-01-28+00:00;24.78;24.78;1,462.97;1,462.97
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-01-29+00:00;21.02;23.85;506.62;798.02
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-02-06+00:00;25.29;25.29;852.21;852.21
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-02-07+00:00;37.05;37.05;577.29;577.29
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-02-08+00:00;17.32;17.32;510.39;510.39
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-02-11+00:00;15.21;15.21;1,233.78;1,233.78
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-02-13+00:00;21.09;21.09;707.93;707.93
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-02-18+00:00;29.62;29.62;879.94;879.94
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-02-19+00:00;24.67;24.67;1,492.99;1,492.99
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-02-20+00:00;31.31;31.31;196.42;48.39
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-02-22+00:00;19.90;19.90;78.87;78.87
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-02-26+00:00;22.77;22.57;708.16;652.18
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-02-27+00:00;26.58;27.66;710.49;559.29
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-03-01+00:00;52.24;53.94;734.12;734.31
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-03-05+00:00;46.60;58.07;442.45;523.86
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-03-07+00:00;53.99;53.99;1,950.78;1,950.78
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-03-12+00:00;23.91;23.91;2,019.20;2,019.20
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-03-13+00:00;27.36;27.36;601.86;601.86
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-03-14+00:00;20.97;20.97;780.91;780.91
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-03-15+00:00;46.79;46.79;1,317.99;1,317.99
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-03-19+00:00;38.12;38.12;546.01;182.52
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-03-26+00:00;29.09;26.13;1,441.09;753.69
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-03-28+00:00;25.96;25.96;346.83;346.83
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2019-01-11+00:00;24.82;24.82;1,410.40;1,410.40
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2019-01-14+00:00;24.23;25.98;1,130.05;482.14
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2019-01-16+00:00;32.13;32.13;389.63;389.63
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2019-01-17+00:00;23.78;23.78;604.26;604.26
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2019-01-22+00:00;23.40;23.40;624.79;624.79
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2019-01-25+00:00;31.33;31.33;639.59;639.59
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2019-01-28+00:00;65.43;65.43;1,473.53;1,473.53
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2019-01-29+00:00;32.00;32.00;1,246.63;1,246.63
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2019-02-06+00:00;25.40;25.40;875.84;875.84
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2019-02-07+00:00;31.97;31.97;566.53;566.53
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2019-02-08+00:00;17.31;17.31;499.28;499.28
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2019-02-11+00:00;17.13;17.13;1,211.88;1,211.88
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2019-02-13+00:00;25.35;25.35;730.60;730.60
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2019-02-19+00:00;23.67;23.67;1,444.13;1,444.13
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2019-02-20+00:00;30.77;30.77;413.02;413.02
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2019-02-26+00:00;37.41;25.94;468.72;570.77
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2019-02-27+00:00;75.32;113.14;481.90;486.84
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2019-03-01+00:00;42.66;46.51;496.75;325.09
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2019-03-05+00:00;43.81;43.81;878.12;878.12
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2019-03-07+00:00;107.42;107.42;1,990.82;1,990.82
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2019-03-12+00:00;28.46;28.46;2,047.44;2,047.44
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2019-03-13+00:00;24.68;24.68;604.11;604.11
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2019-03-14+00:00;26.63;26.63;797.33;797.33
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2019-03-15+00:00;36.88;36.88;1,464.93;1,464.93
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2019-03-19+00:00;25.34;25.34;1,921.40;1,921.40
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2019-03-22+00:00;33.18;33.18;4,295.36;4,295.36
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2019-03-26+00:00;63.87;64.18;1,247.82;758.86
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2019-03-28+00:00;36.91;36.91;122.43;122.43
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2019-01-11+00:00;19.02;22.33;140.00;163.16
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2019-01-14+00:00;25.63;23.05;1,172.91;427.31
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2019-01-16+00:00;38.09;38.09;613.68;613.68
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2019-01-17+00:00;30.21;30.21;583.48;583.48
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2019-01-22+00:00;20.71;20.71;675.19;675.19
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2019-01-25+00:00;35.55;35.55;645.09;645.09
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2019-01-28+00:00;30.33;30.33;566.93;566.93
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2019-01-29+00:00;54.29;64.77;1,083.22;638.75
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2019-02-06+00:00;25.64;25.64;731.10;731.10
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2019-02-07+00:00;19.58;19.58;553.64;553.64
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2019-02-08+00:00;23.26;23.26;388.48;388.48
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2019-02-11+00:00;21.40;21.40;1,210.24;1,210.24
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2019-02-13+00:00;28.34;28.34;755.90;755.90
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2019-02-18+00:00;54.10;54.10;896.33;896.33
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2019-02-19+00:00;31.04;31.04;988.34;988.34
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2019-02-20+00:00;20.09;20.09;797.31;797.31
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2019-02-26+00:00;40.33;34.21;657.87;750.14
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2019-02-27+00:00;31.86;28.26;595.91;580.12
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2019-03-01+00:00;42.46;42.46;826.10;391.19
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2019-03-05+00:00;71.15;71.15;948.47;948.47
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2019-03-07+00:00;48.27;48.27;2,081.14;2,081.14
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2019-03-12+00:00;22.75;22.75;2,065.47;2,065.47
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2019-03-13+00:00;28.87;28.87;604.28;604.28
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2019-03-14+00:00;77.33;77.33;947.57;947.57
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2019-03-15+00:00;74.55;74.55;1,216.72;1,216.72
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2019-03-19+00:00;20.93;20.93;1,767.57;1,767.57
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2019-03-22+00:00;25.09;25.09;4,315.38;4,315.38
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2019-03-26+00:00;58.66;33.91;1,316.45;871.92
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2019-03-28+00:00;53.45;53.45;882.98;882.98
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2019-01-11+00:00;17.12;17.12;1,283.93;1,283.93
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2019-01-14+00:00;26.88;23.72;1,029.13;424.94
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2019-01-16+00:00;24.41;24.41;365.24;365.24
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2019-01-17+00:00;28.76;28.76;545.06;545.06
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2019-01-22+00:00;18.26;18.26;697.94;697.94
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2019-01-25+00:00;23.40;23.40;651.51;651.51
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2019-01-28+00:00;42.86;42.86;592.50;592.50
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2019-01-29+00:00;32.42;32.42;1,271.46;1,271.46
