InstrumentName;InstrumentidentifierID;InstrumentidentifierIDType;InstrumentClassificationID;InstrumentClassificationIDType;InstrumentCurrency;TradeDate;MeanTimeElapsedBetweenAcceptanceAndExecution(Secs);MedianTimeElapsedBetweenAcceptanceAndExecution(Secs);MeanTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes(Secs);MedianTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes(Secs)
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-11-26+00:00;57,77;57,77;235,22;235,22
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-12-05+00:00;21,82;21,82;628,74;628,74
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-12-10+00:00;15,52;15,52;500,91;500,91
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-12-11+00:00;13,10;13,10;249,13;249,13
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-12-12+00:00;31,21;31,21;523,21;523,21
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-12-13+00:00;21,50;21,50;789,15;789,15
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-12-19+00:00;31,90;31,90;934,30;942,11
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-12-20+00:00;27,03;27,03;672,88;672,88
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-10-04+00:00;0,00;0,00;283,41;283,41
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-10-08+00:00;27,30;27,30;135,76;135,76
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-10-09+00:00;66,90;66,90;951,72;951,72
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-10-18+00:00;51,13;51,13;86,16;86,16
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-10-19+00:00;28,83;28,83;876,85;876,85
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-10-25+00:00;47,03;47,03;223,17;223,17
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-10-26+00:00;28,93;28,93;1.134,33;1.134,33
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-10-31+00:00;62,93;82,78;883,08;86,11
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-11-09+00:00;26,03;26,03;597,92;597,92
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-11-13+00:00;32,87;32,87;89,83;51,32
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-11-20+00:00;20,18;20,18;265,23;265,23
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-11-21+00:00;119,33;119,33;189,41;189,41
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-11-22+00:00;18,67;18,67;597,94;597,94
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-11-26+00:00;33,47;33,47;57,55;57,55
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-12-05+00:00;26,76;26,76;518,85;518,85
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-12-10+00:00;16,15;16,15;520,34;520,34
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-12-12+00:00;54,31;54,31;527,28;527,28
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-12-13+00:00;19,54;19,54;785,44;785,44
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-12-19+00:00;17,06;17,06;952,52;937,16
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-12-20+00:00;27,33;27,33;649,70;649,70
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2018-10-04+00:00;34,25;34,25;885,98;885,98
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2018-10-08+00:00;25,23;25,23;315,85;315,85
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2018-10-09+00:00;26,45;26,45;1.002,06;1.002,06
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2018-10-19+00:00;58,42;58,42;295,82;295,82
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2018-10-25+00:00;29,03;20,53;248,54;316,38
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2018-10-26+00:00;37,50;37,50;1.197,83;1.197,83
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2018-10-31+00:00;23,24;23,24;1.534,71;1.534,71
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2018-11-09+00:00;23,79;23,79;454,80;454,80
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2018-11-20+00:00;24,43;24,43;231,82;231,82
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2018-11-21+00:00;36,22;36,22;172,82;172,82
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2018-11-22+00:00;18,80;18,80;581,35;581,35
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2018-11-26+00:00;25,59;25,59;127,68;127,68
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2018-12-05+00:00;22,47;22,47;482,36;482,36
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2018-12-10+00:00;7,71;7,71;586,62;586,62
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2018-12-12+00:00;49,35;49,35;465,86;465,86
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2018-12-13+00:00;26,22;26,22;709,79;709,79
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2018-12-19+00:00;42,97;42,97;991,80;989,74
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2018-12-20+00:00;26,07;26,07;561,06;561,06
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2018-10-04+00:00;51,85;51,85;168,26;168,26
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2018-10-08+00:00;28,04;28,04;220,45;220,45
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2018-10-09+00:00;27,33;27,33;333,97;333,97
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2018-10-10+00:00;84,40;84,40;390,71;390,71
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2018-10-19+00:00;58,69;69,75;144,04;75,50
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2018-10-22+00:00;39,13;39,13;168,36;168,36
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2018-10-25+00:00;56,95;70,32;242,42;308,78
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2018-10-26+00:00;53,64;72,99;883,56;308,20
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2018-10-31+00:00;25,66;25,66;843,27;843,27
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2018-11-09+00:00;17,14;17,14;72,32;72,32
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2018-11-20+00:00;21,99;21,99;244,51;244,51
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2018-11-21+00:00;33,10;33,10;208,78;208,78
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2018-11-22+00:00;23,72;23,72;593,12;593,12
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2018-11-26+00:00;23,44;23,44;105,25;105,25
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2018-12-05+00:00;28,77;28,77;395,64;395,64
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2018-12-10+00:00;6,42;6,42;486,34;486,34
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2018-12-12+00:00;22,62;22,62;476,33;476,33
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2018-12-13+00:00;69,76;69,76;579,57;579,57
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2018-12-19+00:00;22,25;22,25;785,48;853,07
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2018-12-20+00:00;26,44;26,44;546,78;546,78
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2018-10-09+00:00;66,20;66,20;139,89;139,89
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2018-10-19+00:00;35,75;35,75;2.539,97;2.539,97
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2018-10-25+00:00;44,55;44,55;120,46;120,46
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2018-11-05+00:00;116,56;116,56;471,45;471,45
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2018-11-06+00:00;68,33;68,33;649,79;649,79
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2018-11-07+00:00;63,13;63,13;984,37;984,37
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2018-11-09+00:00;52,18;52,18;1.050,56;1.050,56
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2018-11-12+00:00;78,11;110,00;589,50;681,02
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2018-11-20+00:00;43,23;43,23;153,00;153,00
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2018-12-04+00:00;30,52;30,52;986,13;986,13
GGB 0 10/15/42;GRR000000010;ISIN;RWMTBM;CFI;EUR;2018-11-07+00:00;27,96;27,96;861,14;861,14
GGB 0 10/15/42;GRR000000010;ISIN;RWMTBM;CFI;EUR;2018-11-20+00:00;39,20;39,20;296,90;296,90
GGB 0 10/15/42;GRR000000010;ISIN;RWMTBM;CFI;EUR;2018-11-26+00:00;46,28;46,28;993,05;993,05
GGB 0 10/15/42;GRR000000010;ISIN;RWMTBM;CFI;EUR;2018-12-04+00:00;18,99;18,99;123,95;123,95
GGB 0 10/15/42;GRR000000010;ISIN;RWMTBM;CFI;EUR;2018-12-13+00:00;0,00;0,00;534,06;534,06
BTPS 0.35 11/01/21;IT0005216491;ISIN;DBFUFB;CFI;EUR;2018-11-27+00:00;24,62;24,62;261,02;261,02
BTPS 2.8 03/01/67;IT0005217390;ISIN;DBFUFB;CFI;EUR;2018-10-04+00:00;74,76;74,76;202,54;202,54
BTPS 0.95 03/01/23;IT0005325946;ISIN;DBFUFB;CFI;EUR;2018-12-03+00:00;22,63;22,63;1.450,17;1.450,17
BTPS 2.8 12/01/28;IT0005340929;ISIN;DBFUFB;CFI;EUR;2018-11-26+00:00;207,14;207,14;1.203,88;1.203,88
NETHER 0 01/15/22;NL0011896857;ISIN;DBFXXN;CFI;EUR;2018-12-20+00:00;93,69;93,69;274,23;274,23
PGB 2  1/8  10/17/28;PTOTEVOE0018;ISIN;DBFTFB;CFI;EUR;2018-12-12+00:00;45,74;45,74;2.499,78;2.499,78
T 3.6 02/17/23;US00206RCS94;ISIN;DBFUGR;CFI;USD;2018-12-11+00:00;0,00;0,00;220,50;220,50
MTNA 5  1/2  03/01/21;US03938LAU89;ISIN;DBFUGR;CFI;USD;2018-11-27+00:00;0,00;0,00;137,63;137,63
DO 7  7/8  08/15/25;US25271CAP77;ISIN;DBFNGR;CFI;USD;2018-11-20+00:00;73,83;73,83;254,78;254,78
ERICB 4  1/8  05/15/22;US294829AA48;ISIN;DBFUGR;CFI;USD;2018-12-10+00:00;0,00;0,00;180,64;180,64
EIB 4 02/16/21;US298785FM34;ISIN;DBFNGR;CFI;USD;2018-11-14+00:00;253,20;253,20;216,93;216,93
EIB 1  5/8  03/16/20;US298785GR12;ISIN;DBFUFR;CFI;USD;2018-11-07+00:00;0,00;0,00;857,32;857,32
EIB 1  3/8  06/15/20;US298785GV24;ISIN;DBFNFR;CFI;USD;2018-10-05+00:00;71,81;71,81;974,21;974,21
GM 4.2 11/06/21;US37045XCP96;ISIN;DBFUGR;CFI;USD;2018-12-12+00:00;3,90;3,90;161,50;161,50
GT 5  1/8  11/15/23;US382550BE09;ISIN;DBFUGR;CFI;USD;2018-12-12+00:00;6,19;6,19;48,07;48,07
HSBC 2.35 03/05/20;US40428HPR74;ISIN;DBFUFR;CFI;USD;2018-11-19+00:00;33,13;33,13;242,90;242,90
NE 7  3/4  01/15/24;US65504LAP22;ISIN;DBFUGR;CFI;USD;2018-11-27+00:00;32,69;32,69;300,76;300,76
PETBRA 4  3/8  05/20/23;US71647NAF69;ISIN;DBFGGR;CFI;USD;2018-10-03+00:00;77,53;77,53;71,65;71,65
PEMEX 5  1/2  01/21/21;US71654QAX07;ISIN;DBFGGR;CFI;USD;2018-12-12+00:00;3,10;3,10;145,10;145,10
T 2  1/4  11/15/24;US912828G385;ISIN;DBFTFR;CFI;USD;2018-11-20+00:00;82,09;82,09;223,62;223,62
T 1  3/8  12/15/19;US912828U733;ISIN;DBFTFR;CFI;USD;2018-12-28+00:00;30,23;30,23;202,02;202,02
UNH 3  1/2  06/15/23;US91324PDJ84;ISIN;DBFNFR;CFI;USD;2018-12-12+00:00;4,52;4,52;154,96;154,96
VALEBZ 4  3/8  01/11/22;US91911TAM53;ISIN;DBFGGR;CFI;USD;2018-11-23+00:00;38,60;38,60;119,06;119,06
KBC Float 02/07/25;XS0210976329;ISIN;DTVQFB;CFI;USD;2018-12-14+00:00;30,68;30,68;1.914,08;1.914,08
PEMEX 5  1/2  02/24/25;XS0213101073;ISIN;DTFUFR;CFI;EUR;2018-11-06+00:00;39,07;39,07;434,63;434,63
PEMEX 5  1/2  02/24/25;XS0213101073;ISIN;DTFUFR;CFI;EUR;2018-11-29+00:00;63,11;63,11;397,63;397,63
SIBNEF 4  3/8  09/19/22;XS0830192711;ISIN;DTFUFR;CFI;USD;2018-12-06+00:00;4,29;4,29;38,44;38,44
PPCGA 5  1/2  05/01/19;XS1063837741;ISIN;DYFXXR;CFI;EUR;2018-10-09+00:00;44,66;44,66;121,95;121,95
PPCGA 5  1/2  05/01/19;XS1063837741;ISIN;DYFXXR;CFI;EUR;2018-10-10+00:00;4,00;4,00;57,14;57,14
PPCGA 5  1/2  05/01/19;XS1063837741;ISIN;DYFXXR;CFI;EUR;2018-11-02+00:00;32,16;32,16;1.196,59;1.196,59
PPCGA 5  1/2  05/01/19;XS1063837741;ISIN;DYFXXR;CFI;EUR;2018-12-13+00:00;25,78;25,78;443,66;443,66
HTOGA 3  1/2  07/09/20;XS1086785182;ISIN;DTFXFB;CFI;EUR;2018-10-04+00:00;50,68;50,68;249,04;249,04
EIB 0  1/8  04/15/25;XS1207449684;ISIN;DTFCFB;CFI;EUR;2018-12-11+00:00;16,21;16,21;1.614,96;1.614,96
CYPRUS 3  7/8  05/06/22;XS1227247191;ISIN;DTFUFR;CFI;EUR;2018-10-30+00:00;26,14;26,14;437,56;437,56
EIB 1  1/8  09/15/36;XS1361554584;ISIN;DTFCFB;CFI;EUR;2018-12-13+00:00;69,57;69,57;230,02;230,02
GAZPRU 3  1/8  11/17/23;XS1521039054;ISIN;DTFUFR;CFI;EUR;2018-10-29+00:00;57,64;57,64;162,64;162,64
BUENOS 6  1/2  02/15/23;XS1566193295;ISIN;DYFXXR;CFI;USD;2018-12-11+00:00;106,17;106,17;239,52;239,52
MOHGA 3  1/4  04/01/22;XS1586710185;ISIN;DBFUCR;CFI;EUR;2018-11-05+00:00;68,67;68,67;150,99;150,99
MOHGA 3  1/4  04/01/22;XS1586710185;ISIN;DBFUCR;CFI;EUR;2018-11-13+00:00;59,78;59,78;147,43;147,43
MOHGA 3  1/4  04/01/22;XS1586710185;ISIN;DBFUCR;CFI;EUR;2018-11-19+00:00;4,35;4,35;96,03;96,03
INVITA 1  3/8  07/20/22;XS1649668792;ISIN;DBFNCB;CFI;EUR;2018-10-01+00:00;0,00;0,00;762,95;762,95
INVITA 1  3/8  07/20/22;XS1649668792;ISIN;DBFNCB;CFI;EUR;2018-10-02+00:00;0,00;0,00;1.481,68;1.481,68
INVITA 1  3/8  07/20/22;XS1649668792;ISIN;DBFNCB;CFI;EUR;2018-10-03+00:00;41,84;41,84;176,01;176,01
EIB 0.05 12/15/23;XS1686550960;ISIN;DTFCFB;CFI;EUR;2018-10-05+00:00;51,34;51,34;412,09;412,09
ETEGA 2  3/4  10/19/20;XS1698932925;ISIN;DMXXXB;CFI;EUR;2018-10-29+00:00;78,05;78,05;260,68;260,68
ETEGA 2  3/4  10/19/20;XS1698932925;ISIN;DMXXXB;CFI;EUR;2018-11-09+00:00;26,91;26,91;477,86;477,86
ETEGA 2  3/4  10/19/20;XS1698932925;ISIN;DMXXXB;CFI;EUR;2018-12-12+00:00;0,00;0,00;197,46;197,46
HTOGA 2  3/8  07/18/22;XS1857022609;ISIN;DTFXFB;CFI;EUR;2018-10-05+00:00;129,10;129,10;272,27;272,27
HTOGA 2  3/8  07/18/22;XS1857022609;ISIN;DTFXFB;CFI;EUR;2018-11-14+00:00;4,28;4,28;108,67;108,67
EIB 2  1/4  07/30/21;XS1860984803;ISIN;DTFCFR;CFI;CAD;2018-11-07+00:00;34,10;34,10;128,89;128,89
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;  ;;;;;;;
