InstrumentName,InstrumentidentifierID,InstrumentidentifierIDType,InstrumentClassificationID,InstrumentClassificationIDType,InstrumentCurrency,TradeDate,SimpleAverageTransactionPrice,VolumeWeightedTransactionPrice,HighestExecutedPrice,LowestExecutedPrice
GGB 3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2019-06-05+00:00,103.76,103.76,103.76,103.76
GGB 3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2019-06-06+00:00,103.72,103.72,0,0
GGB 3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2019-06-10+00:00,105.14,105.14,105.14,105.14
GGB 3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2019-06-10+00:00,105.14,105.14,105.14,105.14
GGB 3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2019-06-12+00:00,105.81,105.81,105.81,105.81
GGB 3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2019-06-18+00:00,107.39,107.39,0,0
GGB 3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2019-06-19+00:00,109.2,109.2,109.2,109.2
GGB 3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2019-06-19+00:00,109.2,109.2,109.2,109.2
GGB 3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2019-06-20+00:00,110.23,110.23,110.23,110.23
GGB 3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2019-06-21+00:00,106.75,106.75,0,0
GGB 3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2019-04-05+00:00,93.625,93.453889,0,0
GGB 3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2019-04-11+00:00,94.946667,95.01998,95.38,94.08
GGB 3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2019-04-11+00:00,94.946667,95.01998,95.38,94.08
GGB 3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2019-04-11+00:00,94.946667,95.01998,95.38,94.08
GGB 3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2019-04-12+00:00,96.6,96.6,96.6,96.6
GGB 3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2019-04-15+00:00,97.06,97.06,0,0
GGB 3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2019-04-17+00:00,97.31,97.31,0,0
GGB 3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2019-04-18+00:00,97.18,97.18,0,0
GGB 3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2019-04-23+00:00,97.29,97.29,97.29,97.29
GGB 3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2019-05-10+00:00,95.365,95.382654,0,0
GGB 3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2019-05-24+00:00,95.42,95.42,0,0
GGB 3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2019-05-28+00:00,98.07,98.07,98.07,98.07
GGB 3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2019-05-28+00:00,98.07,98.07,98.07,98.07
GGB 3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2019-06-05+00:00,103.09,103.09,103.09,103.09
GGB 3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2019-06-05+00:00,103.09,103.09,103.09,103.09
GGB 3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2019-06-06+00:00,103.1,103.1,0,0
GGB 3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2019-06-10+00:00,104.52,104.52,104.52,104.52
GGB 3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2019-06-10+00:00,104.52,104.52,104.52,104.52
GGB 3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2019-06-12+00:00,105.22,105.22,105.22,105.22
GGB 3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2019-06-18+00:00,106.99,106.99,0,0
GGB 3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2019-06-19+00:00,108.76,108.76,108.76,108.76
GGB 3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2019-06-19+00:00,108.76,108.76,108.76,108.76
GGB 3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2019-06-20+00:00,109.86,109.86,109.86,109.86
GGB 3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2019-04-05+00:00,92.735,92.501667,0,0
GGB 3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2019-04-11+00:00,93.805,94.151205,94.63,93.53
GGB 3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2019-04-11+00:00,93.805,94.151205,94.63,93.53
GGB 3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2019-04-11+00:00,93.805,94.151205,94.63,93.53
GGB 3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2019-04-12+00:00,95.54,95.54,95.54,95.54
GGB 3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2019-04-15+00:00,95.97,95.97,0,0
GGB 3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2019-04-17+00:00,96.33,96.33,0,0
GGB 3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2019-04-18+00:00,96.22,96.22,0,0
GGB 3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2019-04-23+00:00,96.33,96.33,96.33,96.33
GGB 3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2019-05-10+00:00,94.76,94.792692,0,0
GGB 3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2019-05-24+00:00,94.31,94.31,0,0
GGB 3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2019-05-28+00:00,97.37,97.659767,97.76,97.11
GGB 3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2019-05-28+00:00,97.37,97.659767,97.76,97.11
GGB 3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2019-06-05+00:00,102.35,102.35,102.35,102.35
GGB 3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2019-06-05+00:00,102.35,102.35,102.35,102.35
GGB 3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2019-06-06+00:00,102.35,102.35,0,0
GGB 3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2019-06-10+00:00,103.82,103.82,103.82,103.82
GGB 3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2019-06-10+00:00,103.82,103.82,103.82,103.82
GGB 3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2019-06-12+00:00,103.71,103.71,103.71,103.71
GGB 3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2019-06-18+00:00,106.51,106.51,0,0
GGB 3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2019-06-19+00:00,108.23,108.23,108.23,108.23
GGB 3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2019-06-19+00:00,108.23,108.23,108.23,108.23
GGB 3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2019-06-20+00:00,109.41,109.41,109.41,109.41
GGB 3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2019-06-21+00:00,105.7,105.7,0,0
GGB 3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2019-04-05+00:00,92.63,92.63,0,0
GGB 3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2019-04-11+00:00,92.39,92.39,0,0
GGB 3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2019-04-11+00:00,92.39,92.39,0,0
GGB 3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2019-04-12+00:00,94.98,94.98,0,0
GGB 3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2019-04-15+00:00,95.4,95.4,0,0
GGB 3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2019-04-17+00:00,95.78,95.78,0,0
GGB 3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2019-04-18+00:00,95.66,95.66,0,0
GGB 3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2019-04-23+00:00,95.77,95.77,95.77,95.77
GGB 3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2019-05-06+00:00,95.4,95.4,95.4,95.4
GGB 3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2019-05-10+00:00,93.43,93.43,0,0
GGB 3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2019-05-24+00:00,93.71,93.71,0,0
GGB 3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2019-05-28+00:00,97.118,97.256868,97.26,96.55
GGB 3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2019-05-28+00:00,97.118,97.256868,97.26,96.55
GGB 3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2019-06-03+00:00,101.41,101.41,0,0
GGB 3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2019-06-05+00:00,101.86,101.86,101.86,101.86
GGB 3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2019-06-05+00:00,101.86,101.86,101.86,101.86
GGB 3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2019-06-06+00:00,101.94,101.94,0,0
GGB 3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2019-06-10+00:00,103.3,103.3,103.3,103.3
GGB 3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2019-06-10+00:00,103.3,103.3,103.3,103.3
GGB 3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2019-06-12+00:00,104.05,104.05,104.05,104.05
GGB 3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2019-06-18+00:00,106.13,106.13,0,0
GGB 3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2019-06-19+00:00,107.87,107.87,107.87,107.87
GGB 3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2019-06-19+00:00,107.87,107.87,107.87,107.87
GGB 3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2019-06-20+00:00,109.01,109.01,109.01,109.01
GGB 3 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2019-04-05+00:00,91.735,92.079444,0,0
GGB 3 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2019-04-11+00:00,92.33,92.33,0,0
GGB 3 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2019-04-11+00:00,92.33,92.33,0,0
GGB 3 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2019-04-12+00:00,94.38,94.38,0,0
GGB 3 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2019-04-15+00:00,94.82,94.82,0,0
GGB 3 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2019-04-17+00:00,95.2,95.2,0,0
GGB 3 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2019-04-18+00:00,95.2,95.2,0,0
GGB 3 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2019-04-23+00:00,95.2,95.2,95.2,95.2
GGB 3 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2019-05-06+00:00,94.81,94.81,94.81,94.81
GGB 3 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2019-05-10+00:00,92.83,92.83,92.83,92.83
GGB 3 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2019-05-24+00:00,93.15,93.15,0,0
GGB 3 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2019-05-28+00:00,96.48,97.236527,97.26,95.96
GGB 3 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2019-05-28+00:00,96.48,97.236527,97.26,95.96
GGB 3 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2019-06-03+00:00,100.84,100.84,0,0
GGB 3 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2019-06-05+00:00,101.32,101.32,101.32,101.32
GGB 3 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2019-06-05+00:00,101.32,101.32,101.32,101.32
GGB 3 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2019-06-06+00:00,101.4,101.4,0,0
GGB 3 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2019-06-10+00:00,102.72,102.72,102.72,102.72
GGB 3 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2019-06-10+00:00,102.72,102.72,102.72,102.72
GGB 3 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2019-06-12+00:00,103.49,103.49,103.49,103.49
GGB 3 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2019-06-18+00:00,105.68,105.68,0,0
GGB 3 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2019-06-19+00:00,107.44,107.44,107.44,107.44
GGB 3 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2019-06-19+00:00,107.44,107.44,107.44,107.44
GGB 3 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2019-06-20+00:00,107.44,107.44,107.44,107.44
GGB 3 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2019-04-05+00:00,92.26,92.26,0,0
GGB 3 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2019-04-11+00:00,92.54,93.319263,0,0
GGB 3 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2019-04-11+00:00,92.54,93.319263,0,0
GGB 3 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2019-04-12+00:00,93.77,93.77,0,0
GGB 3 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2019-04-15+00:00,94.21,94.21,0,0
GGB 3 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2019-04-17+00:00,94.5,94.5,0,0
GGB 3 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2019-04-18+00:00,94.48,94.48,0,0
GGB 3 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2019-04-23+00:00,94.59,94.59,94.59,94.59
GGB 3 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2019-05-06+00:00,94.2,94.2,94.2,94.2
GGB 3 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2019-05-10+00:00,92.976667,93.947618,94.51,92.21
GGB 3 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2019-05-24+00:00,92.56,92.56,0,0
GGB 3 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2019-05-28+00:00,96.478,96.75378,96.76,95.35
GGB 3 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2019-05-28+00:00,96.478,96.75378,96.76,95.35
GGB 3 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2019-06-03+00:00,100.24,100.24,0,0
GGB 3 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2019-06-04+00:00,101.15,101.15,0,0
GGB 3 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2019-06-05+00:00,101.15,101.15,101.15,101.15
GGB 3 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2019-06-05+00:00,101.15,101.15,101.15,101.15
GGB 3 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2019-06-06+00:00,100.83,100.83,0,0
GGB 3 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2019-06-10+00:00,101.12,101.12,101.12,101.12
GGB 3 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2019-06-10+00:00,101.12,101.12,101.12,101.12
GGB 3 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2019-06-12+00:00,102.87,102.87,102.87,102.87
GGB 3 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2019-06-18+00:00,105.18,105.18,0,0
GGB 3 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2019-06-19+00:00,106.95,106.95,106.95,106.95
GGB 3 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2019-06-19+00:00,106.95,106.95,106.95,106.95
GGB 3 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2019-06-20+00:00,108.01,108.01,108.01,108.01
GGB 3 02/24/41,GR0138013793,ISIN,DBFTGB,CFI,EUR,2019-04-05+00:00,89.68,89.68,0,0
GGB 3 02/24/41,GR0138013793,ISIN,DBFTGB,CFI,EUR,2019-04-11+00:00,93.13,93.13,0,0
GGB 3 02/24/41,GR0138013793,ISIN,DBFTGB,CFI,EUR,2019-04-11+00:00,93.13,93.13,0,0
GGB 3 02/24/41,GR0138013793,ISIN,DBFTGB,CFI,EUR,2019-04-12+00:00,93.14,93.14,0,0
GGB 3 02/24/41,GR0138013793,ISIN,DBFTGB,CFI,EUR,2019-04-15+00:00,93.795,93.889298,0,0
GGB 3 02/24/41,GR0138013793,ISIN,DBFTGB,CFI,EUR,2019-04-17+00:00,93.97,93.97,0,0
GGB 3 02/24/41,GR0138013793,ISIN,DBFTGB,CFI,EUR,2019-04-18+00:00,93.85,93.85,0,0
GGB 3 02/24/41,GR0138013793,ISIN,DBFTGB,CFI,EUR,2019-04-23+00:00,93.97,93.97,93.97,93.97
GGB 3 02/24/41,GR0138013793,ISIN,DBFTGB,CFI,EUR,2019-05-06+00:00,93.58,93.58,93.58,93.58
GGB 3 02/24/41,GR0138013793,ISIN,DBFTGB,CFI,EUR,2019-05-10+00:00,93.085,93.150603,0,0
GGB 3 02/24/41,GR0138013793,ISIN,DBFTGB,CFI,EUR,2019-05-24+00:00,92,92,0,0
GGB 3 02/24/41,GR0138013793,ISIN,DBFTGB,CFI,EUR,2019-05-28+00:00,95.79,96.487596,96.51,94.71
GGB 3 02/24/41,GR0138013793,ISIN,DBFTGB,CFI,EUR,2019-05-28+00:00,95.79,96.487596,96.51,94.71
GGB 3 02/24/41,GR0138013793,ISIN,DBFTGB,CFI,EUR,2019-06-03+00:00,99.59,99.59,0,0
GGB 3 02/24/41,GR0138013793,ISIN,DBFTGB,CFI,EUR,2019-06-05+00:00,100.11,100.11,100.11,100.11
GGB 3 02/24/41,GR0138013793,ISIN,DBFTGB,CFI,EUR,2019-06-05+00:00,100.11,100.11,100.11,100.11
GGB 3 02/24/41,GR0138013793,ISIN,DBFTGB,CFI,EUR,2019-06-10+00:00,100.45,100.45,100.45,100.45
GGB 3 02/24/41,GR0138013793,ISIN,DBFTGB,CFI,EUR,2019-06-10+00:00,100.45,100.45,100.45,100.45
GGB 3 02/24/41,GR0138013793,ISIN,DBFTGB,CFI,EUR,2019-06-12+00:00,102.21,102.21,102.21,102.21
GGB 3 02/24/41,GR0138013793,ISIN,DBFTGB,CFI,EUR,2019-06-18+00:00,104.62,104.62,0,0
GGB 3 02/24/41,GR0138013793,ISIN,DBFTGB,CFI,EUR,2019-06-19+00:00,106.4,106.4,106.4,106.4
GGB 3 02/24/41,GR0138013793,ISIN,DBFTGB,CFI,EUR,2019-06-19+00:00,106.4,106.4,106.4,106.4
GGB 3 02/24/41,GR0138013793,ISIN,DBFTGB,CFI,EUR,2019-06-20+00:00,107.4,107.4,107.4,107.4
GGB 3 02/24/42,GR0138014809,ISIN,DBFTGB,CFI,EUR,2019-04-05+00:00,91.76,91.76,0,0
GGB 3 02/24/42,GR0138014809,ISIN,DBFTGB,CFI,EUR,2019-04-11+00:00,91.665,92.792149,0,0
GGB 3 02/24/42,GR0138014809,ISIN,DBFTGB,CFI,EUR,2019-04-11+00:00,91.665,92.792149,0,0
GGB 3 02/24/42,GR0138014809,ISIN,DBFTGB,CFI,EUR,2019-04-12+00:00,92.54,92.54,0,0
GGB 3 02/24/42,GR0138014809,ISIN,DBFTGB,CFI,EUR,2019-04-15+00:00,92.98,92.98,0,0
GGB 3 02/24/42,GR0138014809,ISIN,DBFTGB,CFI,EUR,2019-04-17+00:00,93.625,93.519412,0,0
GGB 3 02/24/42,GR0138014809,ISIN,DBFTGB,CFI,EUR,2019-04-18+00:00,93.44,93.284152,0,0
GGB 3 02/24/42,GR0138014809,ISIN,DBFTGB,CFI,EUR,2019-04-23+00:00,93.45,93.465614,93.63,93.33
GGB 3 02/24/42,GR0138014809,ISIN,DBFTGB,CFI,EUR,2019-05-06+00:00,92.94,92.94,92.94,92.94
GGB 3 02/24/42,GR0138014809,ISIN,DBFTGB,CFI,EUR,2019-05-06+00:00,92.94,92.94,92.94,92.94
GGB 3 02/24/42,GR0138014809,ISIN,DBFTGB,CFI,EUR,2019-05-10+00:00,92.725,92.802808,0,0
GGB 3 02/24/42,GR0138014809,ISIN,DBFTGB,CFI,EUR,2019-05-24+00:00,91.36,91.36,0,0
GGB 3 02/24/42,GR0138014809,ISIN,DBFTGB,CFI,EUR,2019-05-28+00:00,94.84,95.97479,96.01,94.06
GGB 3 02/24/42,GR0138014809,ISIN,DBFTGB,CFI,EUR,2019-05-28+00:00,94.84,95.97479,96.01,94.06
GGB 3 02/24/42,GR0138014809,ISIN,DBFTGB,CFI,EUR,2019-06-03+00:00,99.01,99.01,0,0
GGB 3 02/24/42,GR0138014809,ISIN,DBFTGB,CFI,EUR,2019-06-05+00:00,99.52,99.52,99.52,99.52
GGB 3 02/24/42,GR0138014809,ISIN,DBFTGB,CFI,EUR,2019-06-05+00:00,99.52,99.52,99.52,99.52
GGB 3 02/24/42,GR0138014809,ISIN,DBFTGB,CFI,EUR,2019-06-06+00:00,99.62,99.62,0,0
GGB 3 02/24/42,GR0138014809,ISIN,DBFTGB,CFI,EUR,2019-06-10+00:00,100.76,100.76,100.76,100.76
GGB 3 02/24/42,GR0138014809,ISIN,DBFTGB,CFI,EUR,2019-06-10+00:00,100.76,100.76,100.76,100.76
GGB 3 02/24/42,GR0138014809,ISIN,DBFTGB,CFI,EUR,2019-06-12+00:00,101.57,101.57,101.57,101.57
GGB 3 02/24/42,GR0138014809,ISIN,DBFTGB,CFI,EUR,2019-06-18+00:00,104.02,104.02,0,0
GGB 3 02/24/42,GR0138014809,ISIN,DBFTGB,CFI,EUR,2019-06-19+00:00,105.8,105.8,105.8,105.8
GGB 3 02/24/42,GR0138014809,ISIN,DBFTGB,CFI,EUR,2019-06-19+00:00,105.8,105.8,105.8,105.8
GGB 3 02/24/42,GR0138014809,ISIN,DBFTGB,CFI,EUR,2019-06-20+00:00,106.75,106.75,106.75,106.75
GGB 4.2 01/30/42,GR0138015814,ISIN,DBFTGB,CFI,EUR,2019-04-10+00:00,97.72,97.66,0,0
GGB 4.2 01/30/42,GR0138015814,ISIN,DBFTGB,CFI,EUR,2019-04-10+00:00,97.72,97.66,0,0
GGB 4.2 01/30/42,GR0138015814,ISIN,DBFTGB,CFI,EUR,2019-04-18+00:00,99.32,99.366667,0,0
GGB 4.2 01/30/42,GR0138015814,ISIN,DBFTGB,CFI,EUR,2019-04-23+00:00,99.34,99.207558,0,0
GGB 4.2 01/30/42,GR0138015814,ISIN,DBFTGB,CFI,EUR,2019-05-07+00:00,98.88,98.97183,99.12,98.51
GGB 4.2 01/30/42,GR0138015814,ISIN,DBFTGB,CFI,EUR,2019-05-07+00:00,98.88,98.97183,99.12,98.51
GGB 4.2 01/30/42,GR0138015814,ISIN,DBFTGB,CFI,EUR,2019-05-14+00:00,96.305,96.439988,0,0
GGB 4.2 01/30/42,GR0138015814,ISIN,DBFTGB,CFI,EUR,2019-05-14+00:00,96.305,96.439988,0,0
GGB 4.2 01/30/42,GR0138015814,ISIN,DBFTGB,CFI,EUR,2019-05-16+00:00,96.905,96.905,0,0
GGB 4.2 01/30/42,GR0138015814,ISIN,DBFTGB,CFI,EUR,2019-05-28+00:00,99.96,100.004248,100.05,99.75
GGB 4.2 01/30/42,GR0138015814,ISIN,DBFTGB,CFI,EUR,2019-05-31+00:00,104.62,104.386796,105.26,104.3
GGB 4.2 01/30/42,GR0138015814,ISIN,DBFTGB,CFI,EUR,2019-06-06+00:00,106.435,106.370219,0,0
GGB 4.2 01/30/42,GR0138015814,ISIN,DBFTGB,CFI,EUR,2019-06-07+00:00,106.558,106.923484,107,106.4
GGB 4.2 01/30/42,GR0138015814,ISIN,DBFTGB,CFI,EUR,2019-06-07+00:00,106.558,106.923484,107,106.4
GGB 4.2 01/30/42,GR0138015814,ISIN,DBFTGB,CFI,EUR,2019-06-24+00:00,114.116667,114.528835,114.53,113.6
GGB 4.2 01/30/42,GR0138015814,ISIN,DBFTGB,CFI,EUR,2019-06-27+00:00,114.755,114.752838,0,0
GGB 4.2 01/30/42,GR0138015814,ISIN,DBFTGB,CFI,EUR,2019-06-28+00:00,114.678,114.534006,114.9,114.48
GGB 4.2 01/30/42,GR0138015814,ISIN,DBFTGB,CFI,EUR,2019-06-28+00:00,114.678,114.534006,114.9,114.48
BTPS 2.95 09/01/38,IT0005321325,ISIN,DBFUFB,CFI,EUR,2019-06-21+00:00,103.52,103.52,103.52,103.52
EIB 1  3/8  11/15/19,LU0953782009,ISIN,DBFCFR,CFI,EUR,2019-06-11+00:00,100.815,100.815,0,0
PGB 4.1 04/15/37,PTOTE5OE0007,ISIN,DTFTFB,CFI,EUR,2019-06-20+00:00,148.7,148.7,148.7,148.7
LXK 5  1/8  03/15/20,US529772AF23,ISIN,DBFUGR,CFI,USD,2019-05-13+00:00,96.6755,96.6755,0,0
KFW 1  5/8  08/15/19,XS0816374663,ISIN,DTFXFB,CFI,USD,2019-06-05+00:00,99.875,99.875,0,0
EIB 0  1/2  11/13/37,XS1500338618,ISIN,DTFCFB,CFI,EUR,2019-05-22+00:00,95.0165,95.0165,0,0
SOFTBK 4 09/19/29,XS1684385591,ISIN,DBFNBR,CFI,EUR,2019-04-17+00:00,100.806667,100.832989,100.92,100.69
INLOTG 5  1/4  09/15/24,XS1685702794,ISIN,DBFNBR,CFI,EUR,2019-05-22+00:00,44.16,44.16,0,0
INLOTG 5  1/4  09/15/24,XS1685702794,ISIN,DBFNBR,CFI,EUR,2019-05-22+00:00,44.16,44.16,0,0
ETEGA 2  3/4  10/19/20,XS1698932925,ISIN,DAFSGB,CFI,EUR,2019-04-03+00:00,103.07,103.07,0,0
ETEGA 2  3/4  10/19/20,XS1698932925,ISIN,DAFSGB,CFI,EUR,2019-04-03+00:00,103.07,103.07,0,0
GESTSM 3  1/4  04/30/26,XS1814065345,ISIN,DBFNBR,CFI,EUR,2019-04-18+00:00,99.662,99.664455,0,0
GESTSM 3  1/4  04/30/26,XS1814065345,ISIN,DBFNBR,CFI,EUR,2019-04-18+00:00,99.662,99.664455,0,0
HTOGA 2  3/8  07/18/22,XS1857022609,ISIN,DTFNFB,CFI,EUR,2019-04-03+00:00,104.55,104.55,104.55,104.55
HTOGA 2  3/8  07/18/22,XS1857022609,ISIN,DTFNFB,CFI,EUR,2019-04-03+00:00,104.55,104.55,104.55,104.55
VW 2  1/4  10/01/27,XS1972547696,ISIN,DTFNFB,CFI,EUR,2019-05-03+00:00,103.4725,103.453886,0,0
GLENLN 1  1/2  10/15/26,XS1981823542,ISIN,DTFNGB,CFI,EUR,2019-04-09+00:00,99.462,99.462,0,0
