InstrumentName,InstrumentidentifierID,InstrumentidentifierIDType,InstrumentClassificationID,InstrumentClassificationIDType,InstrumentCurrency,TradeDate,NumberOfOrdersOrRequestForQuotesReceived,NumberOfTransactionsExecuted,TotalValueOfTransactionsExecuted,NumberOfOrdersOrRequestForQuotesReceivedCancelledOrWithdrawn,NumberOfOrdersOrRequestForQuotesReceivedModified,MedianTransactionSize,MedianSizeOfAllOrdersOrRequestForQuotes,NumberOfDesignatedMarketMakers
GGB 3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2019-06-19+00:00,3,3,"7,516",0,0,1515,1515,0
GGB 3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2019-06-20+00:00,2,2,"1,315",0,0,590.5,590.5,0
GGB 3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2019-06-21+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2019-06-24+00:00,3,2,"30,192",0,0,13564.5,27000,0
GGB 3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2019-06-27+00:00,1,0,0,0,0,0,0,0
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2019-04-01+00:00,1,0,0,0,0,0,0,0
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2019-04-09+00:00,3,0,0,0,0,0,9908,0
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2019-04-10+00:00,3,3,"156,776",0,0,43000,43000,0
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2019-04-11+00:00,2,2,"34,507",0,0,17000,17000,0
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2019-04-15+00:00,1,0,0,0,0,0,0,0
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2019-04-16+00:00,1,0,0,0,0,0,0,0
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2019-04-18+00:00,3,3,"46,245",0,0,8521,8521,0
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2019-04-23+00:00,2,2,"460,022",0,0,225979.5,225979.5,0
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2019-05-06+00:00,1,0,0,0,0,0,0,0
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2019-05-07+00:00,2,0,0,0,0,0,11433,0
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2019-05-09+00:00,2,2,"109,536",0,0,55000,55000,0
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2019-05-13+00:00,4,4,"2,975,100",0,0,400000,400000,0
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2019-05-14+00:00,2,2,"7,531",0,0,3803,3803,0
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2019-05-15+00:00,3,3,"650,987",0,0,100000,100000,0
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2019-05-16+00:00,5,4,"58,335",0,0,14379,28000,0
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2019-05-27+00:00,1,0,0,0,0,0,0,0
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2019-05-28+00:00,2,2,"62,291",0,0,30496,30496,0
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2019-05-31+00:00,1,0,0,0,0,0,0,0
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2019-06-03+00:00,1,0,0,0,0,0,0,0
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2019-06-04+00:00,6,6,"14,168",0,0,2238,2238,0
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2019-06-06+00:00,3,3,"33,716",0,0,10000,10000,0
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2019-06-07+00:00,7,6,"5,478,847",0,0,19124,15248,0
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2019-06-07+00:00,7,6,"5,478,847",0,0,19124,15248,0
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2019-06-11+00:00,1,0,0,0,0,0,0,0
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2019-06-12+00:00,1,0,0,0,0,0,0,0
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2019-06-14+00:00,2,2,"9,078",0,0,4126,4126,0
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2019-06-14+00:00,2,2,"9,078",0,0,4126,4126,0
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2019-06-18+00:00,1,0,0,0,0,0,0,0
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2019-06-19+00:00,1,0,0,0,0,0,0,0
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2019-06-20+00:00,1,0,0,0,0,0,0,0
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2019-06-21+00:00,3,2,"212,891",0,0,97285.5,150000,0
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2019-06-24+00:00,1,0,0,0,0,0,0,0
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2019-06-25+00:00,1,0,0,0,0,0,0,0
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2019-06-28+00:00,2,2,"13,763",0,0,6135,6135,0
GGB 3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2019-04-04+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2019-04-05+00:00,4,4,"1,785",0,0,444,444,0
GGB 3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2019-04-08+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2019-04-11+00:00,7,4,"70,622",1,0,14671.5,536,0
GGB 3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2019-04-11+00:00,7,4,"70,622",1,0,14671.5,536,0
GGB 3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2019-04-12+00:00,2,2,656,0,0,316.5,316.5,0
GGB 3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2019-04-15+00:00,3,3,"2,436",0,0,533,533,0
GGB 3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2019-04-16+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2019-04-17+00:00,3,3,"2,168",0,0,794,794,0
GGB 3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2019-04-18+00:00,2,2,"5,478",0,0,2637,2637,0
GGB 3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2019-04-23+00:00,3,3,"1,680",0,0,421,421,0
GGB 3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2019-04-24+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2019-04-30+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2019-05-02+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2019-05-06+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2019-05-08+00:00,2,2,"3,342",0,0,1619,1619,0
GGB 3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2019-05-10+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2019-05-13+00:00,2,2,884,0,0,434,434,0
GGB 3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2019-05-14+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2019-05-16+00:00,2,2,"1,107",0,0,542.5,542.5,0
GGB 3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2019-05-20+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2019-05-24+00:00,2,2,458,0,0,222.5,222.5,0
GGB 3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2019-05-28+00:00,5,5,"102,629",0,0,785,785,0
GGB 3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2019-05-28+00:00,5,5,"102,629",0,0,785,785,0
GGB 3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2019-05-29+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2019-06-03+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2019-06-04+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2019-06-05+00:00,3,3,"9,428",0,0,474,474,0
GGB 3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2019-06-06+00:00,3,2,564,0,0,264,448,0
GGB 3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2019-06-10+00:00,4,3,"1,135",0,0,269,414.5,0
GGB 3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2019-06-10+00:00,4,3,"1,135",0,0,269,414.5,0
GGB 3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2019-06-11+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2019-06-12+00:00,3,3,793,0,0,208,208,0
GGB 3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2019-06-18+00:00,2,2,"1,443",0,0,664,664,0
GGB 3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2019-06-19+00:00,3,3,"7,975",0,0,1616,1616,0
GGB 3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2019-06-19+00:00,3,3,"7,975",0,0,1616,1616,0
GGB 3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2019-06-20+00:00,2,2,"1,396",0,0,630,630,0
GGB 3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2019-06-21+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2019-06-24+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2019-06-27+00:00,2,0,0,0,0,0,504003.5,0
GGB 3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2019-04-03+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2019-04-04+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2019-04-05+00:00,5,4,"1,763",0,0,444,568,0
GGB 3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2019-04-08+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2019-04-11+00:00,4,4,"70,025",0,0,14671.5,14671.5,0
GGB 3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2019-04-11+00:00,4,4,"70,025",0,0,14671.5,14671.5,0
GGB 3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2019-04-12+00:00,2,2,651,0,0,316.5,316.5,0
GGB 3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2019-04-15+00:00,4,3,"2,418",0,0,533,533,0
GGB 3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2019-04-16+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2019-04-17+00:00,3,3,"2,150",0,0,794,794,0
GGB 3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2019-04-18+00:00,4,2,"5,434",0,0,2637,27400,0
GGB 3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2019-04-23+00:00,3,3,"1,666",0,0,421,421,0
GGB 3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2019-04-24+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2019-04-30+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2019-05-02+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2019-05-06+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2019-05-08+00:00,2,2,"3,316",0,0,1619,1619,0
GGB 3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2019-05-10+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2019-05-13+00:00,2,2,878,0,0,434,434,0
GGB 3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2019-05-14+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2019-05-16+00:00,2,2,"1,099",0,0,542.5,542.5,0
GGB 3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2019-05-20+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2019-05-24+00:00,2,2,455,0,0,222.5,222.5,0
GGB 3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2019-05-28+00:00,5,5,"102,101",0,0,785,785,0
GGB 3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2019-05-28+00:00,5,5,"102,101",0,0,785,785,0
GGB 3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2019-05-29+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2019-06-03+00:00,2,0,0,0,0,0,800,0
GGB 3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2019-06-04+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2019-06-05+00:00,3,3,"9,377",0,0,474,474,0
GGB 3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2019-06-06+00:00,2,2,561,0,0,264,264,0
GGB 3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2019-06-10+00:00,2,2,840,0,0,391,391,0
GGB 3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2019-06-11+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2019-06-12+00:00,3,3,789,0,0,208,208,0
GGB 3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2019-06-18+00:00,2,2,"1,439",0,0,664,664,0
GGB 3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2019-06-19+00:00,3,3,"7,967",0,0,1616,1616,0
GGB 3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2019-06-19+00:00,3,3,"7,967",0,0,1616,1616,0
GGB 3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2019-06-20+00:00,2,2,"1,398",0,0,630,630,0
GGB 3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2019-06-21+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2019-06-24+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2019-06-27+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2019-04-03+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2019-04-04+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2019-04-05+00:00,4,3,"1,182",0,0,320,444,0
GGB 3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2019-04-08+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2019-04-11+00:00,4,4,"69,421",0,0,14671.5,14671.5,0
GGB 3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2019-04-11+00:00,4,4,"69,421",0,0,14671.5,14671.5,0
GGB 3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2019-04-12+00:00,2,2,647,0,0,316.5,316.5,0
GGB 3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2019-04-15+00:00,3,3,"2,404",0,0,533,533,0
GGB 3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2019-04-16+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2019-04-17+00:00,2,2,"1,152",0,0,561.5,561.5,0
GGB 3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2019-04-18+00:00,2,2,"5,401",0,0,2637,2637,0
GGB 3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2019-04-23+00:00,3,3,"1,656",0,0,421,421,0
GGB 3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2019-04-24+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2019-04-30+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2019-05-02+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2019-05-06+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2019-05-08+00:00,2,2,"3,294",0,0,1619,1619,0
GGB 3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2019-05-10+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2019-05-13+00:00,2,2,871,0,0,434,434,0
GGB 3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2019-05-14+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2019-05-16+00:00,2,2,"1,090",0,0,542.5,542.5,0
GGB 3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2019-05-20+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2019-05-24+00:00,2,2,452,0,0,222.5,222.5,0
GGB 3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2019-05-28+00:00,5,5,"101,398",0,0,785,785,0
GGB 3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2019-05-28+00:00,5,5,"101,398",0,0,785,785,0
GGB 3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2019-05-29+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2019-06-03+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2019-06-04+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2019-06-05+00:00,3,3,"9,359",0,0,474,474,0
GGB 3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2019-06-06+00:00,2,2,560,0,0,264,264,0
GGB 3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2019-06-10+00:00,4,4,"3,568",0,0,414.5,414.5,0
GGB 3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2019-06-10+00:00,4,4,"3,568",0,0,414.5,414.5,0
GGB 3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2019-06-11+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2019-06-12+00:00,3,3,788,0,0,208,208,0
GGB 3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2019-06-18+00:00,2,2,"1,440",0,0,664,664,0
GGB 3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2019-06-19+00:00,3,3,"7,976",0,0,1616,1616,0
GGB 3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2019-06-19+00:00,3,3,"7,976",0,0,1616,1616,0
GGB 3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2019-06-20+00:00,2,2,"1,400",0,0,630,630,0
GGB 3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2019-06-21+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2019-06-24+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2019-06-27+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2019-04-02+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2019-04-03+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2019-04-04+00:00,2,0,0,0,0,0,5802,0
GGB 3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2019-04-05+00:00,6,3,"1,173",0,0,320,624,0
GGB 3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2019-04-08+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2019-04-11+00:00,5,4,"68,625",0,0,14671.5,14290,0
GGB 3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2019-04-11+00:00,5,4,"68,625",0,0,14671.5,14290,0
GGB 3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2019-04-12+00:00,2,2,642,0,0,316.5,316.5,0
GGB 3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2019-04-15+00:00,2,2,755,0,0,370.5,370.5,0
GGB 3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2019-04-16+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2019-04-17+00:00,2,2,"1,144",0,0,561.5,561.5,0
GGB 3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2019-04-18+00:00,2,2,"5,362",0,0,2637,2637,0
GGB 3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2019-04-23+00:00,3,3,"1,644",0,0,421,421,0
GGB 3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2019-04-24+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2019-04-30+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2019-05-02+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2019-05-06+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2019-05-08+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2019-05-10+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2019-05-13+00:00,2,2,863,0,0,434,434,0
GGB 3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2019-05-14+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2019-05-16+00:00,2,2,"1,081",0,0,542.5,542.5,0
GGB 3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2019-05-20+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2019-05-24+00:00,2,2,448,0,0,222.5,222.5,0
GGB 3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2019-05-28+00:00,5,5,"100,509",0,0,785,785,0
GGB 3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2019-05-28+00:00,5,5,"100,509",0,0,785,785,0
GGB 3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2019-05-31+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2019-06-03+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2019-06-04+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2019-06-05+00:00,3,3,"9,331",0,0,474,474,0
GGB 3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2019-06-06+00:00,2,2,558,0,0,264,264,0
GGB 3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2019-06-10+00:00,3,3,"1,125",0,0,269,269,0
GGB 3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2019-06-10+00:00,3,3,"1,125",0,0,269,269,0
GGB 3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2019-06-11+00:00,1,0,0,0,0,0,0,0
GGB 3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2019-06-12+00:00,3,3,787,0,0,208,208,0
GGB 3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2019-06-18+00:00,2,2,"1,440",0,0,664,664,0
GGB 3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2019-06-19+00:00,3,3,"7,975",0,0,1616,1616,0
GGB 3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2019-06-19+00:00,3,3,"7,975",0,0,1616,1616,0
GGB 3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2019-06-20+00:00,3,3,"3,178",0,0,1013,1013,0
GGB 3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2019-06-21+00:00,1,0,0,0,0,0,0,0
