InstrumentName;InstrumentidentifierID;InstrumentidentifierIDType;InstrumentClassificationID;InstrumentClassificationIDType;InstrumentCurrency;TradeDate;MeanTimeElapsedBetweenAcceptanceAndExecution(Secs);MedianTimeElapsedBetweenAcceptanceAndExecution(Secs);MeanTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes(Secs);MedianTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes(Secs)
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-05-22+00:00;25,04;25,04;1.055,25;1.055,25
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-05-26+00:00;19,08;18,24;1.350,72;774,37
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-05-27+00:00;20,99;20,99;2.057,27;2.057,27
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-06-05+00:00;35,05;35,05;2.612,44;2.612,44
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-06-10+00:00;20,67;20,67;680,75;680,75
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-06-11+00:00;22,16;22,16;2.548,27;2.548,27
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-06-12+00:00;20,32;20,32;1.060,82;1.060,82
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-06-16+00:00;24,71;24,71;652,33;652,33
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-06-17+00:00;31,52;32,91;3.568,79;3.804,89
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-06-18+00:00;23,88;23,59;2.934,68;2.999,42
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-06-19+00:00;24,44;24,61;6.227,24;1.657,09
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-06-22+00:00;24,96;24,96;1.050,32;1.050,32
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-06-25+00:00;19,08;19,08;443,63;443,63
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-04-14+00:00;23,77;23,77;211,81;211,81
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-04-28+00:00;31,06;31,06;2.083,26;2.083,26
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-05-06+00:00;34,22;34,22;818,67;818,67
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-05-07+00:00;25,95;25,95;3.711,60;3.711,60
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-05-15+00:00;26,55;26,55;7.737,98;7.737,98
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-05-19+00:00;28,70;28,70;1.592,62;1.592,62
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-05-21+00:00;23,17;23,17;604,00;604,00
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-05-22+00:00;28,04;28,04;312,51;312,51
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-05-25+00:00;41,47;41,47;188,71;188,71
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-05-26+00:00;18,61;18,77;1.367,88;781,99
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-05-27+00:00;33,19;33,19;2.090,77;2.090,77
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-06-05+00:00;34,74;34,74;2.653,09;2.653,09
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-06-10+00:00;25,29;25,29;711,65;711,65
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-06-11+00:00;23,41;23,41;2.577,65;2.577,65
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-06-12+00:00;22,52;22,52;1.076,14;1.076,14
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-06-16+00:00;20,15;20,15;673,44;673,44
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-06-17+00:00;30,30;28,98;3.642,21;3.852,62
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-06-18+00:00;26,34;26,36;2.923,65;2.990,86
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-06-19+00:00;22,49;22,66;6.240,63;1.635,15
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-06-22+00:00;23,29;23,29;1.081,93;1.081,93
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-06-24+00:00;29,52;29,52;96,96;96,96
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-06-25+00:00;19,11;19,11;462,89;462,89
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-04-14+00:00;31,02;31,02;244,00;244,00
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-04-28+00:00;70,21;70,21;2.104,12;2.104,12
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-05-06+00:00;25,08;25,08;861,37;861,37
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-05-07+00:00;32,88;32,88;3.743,68;3.743,68
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-05-15+00:00;23,41;23,41;5.555,60;5.555,60
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-05-19+00:00;23,53;23,53;1.633,17;1.633,17
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-05-21+00:00;21,05;21,05;610,50;610,50
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-05-22+00:00;28,44;28,44;328,69;328,69
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-05-26+00:00;21,33;20,13;1.365,66;774,01
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-05-27+00:00;27,37;27,37;2.132,23;2.132,23
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-06-05+00:00;25,90;25,90;2.711,40;2.711,40
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-06-10+00:00;23,07;23,07;738,48;738,48
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-06-11+00:00;74,98;74,98;2.758,16;2.758,16
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-06-12+00:00;21,70;21,70;1.107,69;1.107,69
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-06-17+00:00;30,92;29,87;3.711,81;3.904,82
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-06-18+00:00;68,14;99,72;2.788,89;2.506,65
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-06-19+00:00;23,48;19,94;5.677,60;1.604,92
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-06-22+00:00;28,38;28,38;1.094,62;1.094,62
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-06-24+00:00;22,80;22,80;78,05;78,05
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-06-25+00:00;21,86;21,86;432,77;432,77
GGB 3.65 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-04-14+00:00;24,13;24,13;178,42;178,42
GGB 3.65 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-04-28+00:00;60,29;60,29;2.168,85;2.168,85
GGB 3.65 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-05-06+00:00;40,49;40,49;889,67;889,67
GGB 3.65 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-05-07+00:00;28,70;28,70;3.779,03;3.779,03
GGB 3.65 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-05-15+00:00;112,10;112,10;1.793,22;144,42
GGB 3.65 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-05-19+00:00;57,05;57,05;1.698,46;1.698,46
GGB 3.65 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-05-21+00:00;20,61;20,61;625,34;625,34
GGB 3.65 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-05-22+00:00;31,88;31,88;367,32;367,32
GGB 3.65 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-05-26+00:00;52,97;52,97;1.696,96;1.696,96
GGB 3.65 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-05-27+00:00;107,24;121,59;1.902,71;2.166,45
GGB 3.65 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-06-05+00:00;22,66;22,66;2.748,57;2.748,57
GGB 3.65 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-06-10+00:00;22,48;22,48;726,66;726,66
GGB 3.65 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-06-11+00:00;71,37;71,37;2.836,37;2.836,37
GGB 3.65 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-06-12+00:00;22,58;22,58;1.122,16;1.122,16
GGB 3.65 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-06-16+00:00;63,01;63,01;735,28;735,28
GGB 3.65 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-06-17+00:00;93,19;69,29;3.744,21;3.975,99
GGB 3.65 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-06-18+00:00;35,25;30,48;2.309,69;2.990,69
GGB 3.65 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-06-19+00:00;22,83;24,93;5.706,11;1.628,69
GGB 3.65 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-06-22+00:00;33,62;33,62;1.115,87;1.115,87
GGB 3.65 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-06-25+00:00;17,59;17,59;459,63;459,63
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2020-04-14+00:00;27,39;27,39;1.060,95;1.060,95
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2020-04-22+00:00;5,29;5,29;68,41;68,41
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2020-04-27+00:00;4,03;4,03;57,51;57,51
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2020-05-12+00:00;123,79;123,79;146,91;146,91
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2020-05-13+00:00;0,65;0,65;60,23;60,23
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2020-05-14+00:00;60,52;60,52;76,74;76,74
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2020-05-15+00:00;0,00;0,00;208,93;208,93
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2020-05-18+00:00;4,47;4,47;99,52;99,52
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2020-06-04+00:00;44,04;44,04;613,45;613,45
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2020-06-18+00:00;40,84;30,69;1.413,80;1.148,12
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2020-06-23+00:00;32,48;32,48;4.228,13;4.228,13
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2020-06-24+00:00;30,09;30,09;1.183,94;1.183,94
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2020-06-30+00:00;49,18;49,18;739,27;739,27
MYTIL 3.1 06/27/22;GRC3931176B0;ISIN;DBFUDB;CFI;EUR;2020-04-02+00:00;4,09;4,09;0,00;0,00
TENERG 2.6 10/22/26;GRC813119AD1;ISIN;DBFSFB;CFI;EUR;2020-04-02+00:00;4,41;4,41;0,00;0,00
GGB 0 10/15/42;GRR000000010;ISIN;RWMTBM;CFI;EUR;2020-04-15+00:00;82,29;108,07;79,63;62,94
GGB 0 10/15/42;GRR000000010;ISIN;RWMTBM;CFI;EUR;2020-05-06+00:00;41,46;41,46;468,29;468,29
GGB 0 10/15/42;GRR000000010;ISIN;RWMTBM;CFI;EUR;2020-05-26+00:00;39,76;39,76;730,45;730,45
GGB 0 10/15/42;GRR000000010;ISIN;RWMTBM;CFI;EUR;2020-05-27+00:00;38,69;38,69;1.080,22;1.080,22
GGB 0 10/15/42;GRR000000010;ISIN;RWMTBM;CFI;EUR;2020-06-05+00:00;40,38;40,38;2.829,17;2.829,17
GGB 0 10/15/42;GRR000000010;ISIN;RWMTBM;CFI;EUR;2020-06-17+00:00;69,78;69,78;3.369,85;3.369,85
GGB 0 10/15/42;GRR000000010;ISIN;RWMTBM;CFI;EUR;2020-06-24+00:00;25,76;25,76;161,71;161,71
GGB 0 10/15/42;GRR000000010;ISIN;RWMTBM;CFI;EUR;2020-06-29+00:00;21,15;21,15;269,55;269,55
BTPS 2.8 03/01/67;IT0005217390;ISIN;DBFUFB;CFI;EUR;2020-04-23+00:00;239,36;248,44;91,23;92,00
BTPS 2.8 03/01/67;IT0005217390;ISIN;DBFUFB;CFI;EUR;2020-05-22+00:00;25,20;25,20;236,76;236,76
NGB 1  1/2  02/19/26;NO0010757925;ISIN;DBFTFR;CFI;NOK;2020-05-11+00:00;30,98;30,98;151,73;151,73
NGB 1  3/4  09/06/29;NO0010844079;ISIN;DBFTFR;CFI;NOK;2020-05-11+00:00;318,24;318,24;120,68;120,68
CBAAU 3.15 09/19/27;US2027A1JT52;ISIN;DTFNFR;CFI;USD;2020-05-29+00:00;59,72;59,72;115,21;115,21
CAF 2  3/4  01/06/23;US219868BZ88;ISIN;DBFUGR;CFI;USD;2020-06-22+00:00;0,00;0,00;187,70;187,70
CAF 2  3/4  01/06/23;US219868BZ88;ISIN;DBFUGR;CFI;USD;2020-06-29+00:00;36,38;36,38;196,68;218,26
GS 3 04/26/22;US38141GWC40;ISIN;DBXUGR;CFI;USD;2020-05-12+00:00;66,17;66,17;112,51;112,51
RDSALN 2  1/2  09/12/26;US822582BX94;ISIN;DBFUGR;CFI;USD;2020-05-12+00:00;44,42;44,42;449,17;449,17
SUMIBK 2.846 01/11/22;US86562MAM29;ISIN;DBFUGR;CFI;USD;2020-05-12+00:00;28,09;28,09;379,95;136,28
WFC 3 10/23/26;US949746SH57;ISIN;DBFUFR;CFI;USD;2020-06-18+00:00;36,83;36,83;101,04;101,04
BFCM Float PERP;XS0207764712;ISIN;DTVJPB;CFI;EUR;2020-06-16+00:00;25,84;25,84;104,98;104,98
BATSLN 3  5/8  11/09/21;XS0704178556;ISIN;DTFUFB;CFI;EUR;2020-05-21+00:00;36,96;36,96;58,82;45,03
HTOGA 3  1/2  07/09/20;XS1086785182;ISIN;DTFNFB;CFI;EUR;2020-06-24+00:00;0,00;0,00;143,44;143,44
HTOGA 3  1/2  07/09/20;XS1086785182;ISIN;DTFNFB;CFI;EUR;2020-06-26+00:00;53,00;27,63;1.380,20;1.417,06
NNGRNV 1 03/18/22;XS1204254715;ISIN;DTFNFB;CFI;EUR;2020-06-17+00:00;6,34;6,34;155,68;155,68
CMACG 7  3/4  01/15/21;XS1244815111;ISIN;DBFNBR;CFI;EUR;2020-04-27+00:00;32,22;32,22;194,17;194,17
CCHLN 1  7/8  11/11/24;XS1377682676;ISIN;DTFNFB;CFI;EUR;2020-05-06+00:00;4,17;4,38;62,24;69,54
TITKGA 3  1/2  06/17/21;XS1429814830;ISIN;DBFUFR;CFI;EUR;2020-04-09+00:00;45,57;45,57;1.002,08;1.002,08
CYPRUS 3  3/4  07/26/23;XS1457553367;ISIN;DTFUFR;CFI;EUR;2020-06-23+00:00;37,73;37,73;84,90;84,90
MOHGA 3  1/4  04/01/22;XS1586710185;ISIN;DBFUCR;CFI;EUR;2020-05-06+00:00;63,56;63,56;121,21;121,21
INLOTG 5  1/4  09/15/24;XS1685702794;ISIN;DBFNBR;CFI;EUR;2020-04-24+00:00;38,76;38,76;749,81;749,81
ETEGA 2  3/4  10/19/20;XS1698932925;ISIN;DAFSGB;CFI;EUR;2020-06-24+00:00;24,98;24,98;659,84;659,84
CMACG 5  1/4  01/15/25;XS1703065620;ISIN;DBFNBR;CFI;EUR;2020-04-27+00:00;0,00;0,00;134,19;134,19
TITKGA 2  3/8  11/16/24;XS1716212243;ISIN;DBFUCR;CFI;EUR;2020-04-06+00:00;0,67;0,67;328,95;328,95
TITKGA 2  3/8  11/16/24;XS1716212243;ISIN;DBFUCR;CFI;EUR;2020-06-16+00:00;3,06;3,06;38,63;38,63
EIB 0  3/8  07/16/25;XS1850111789;ISIN;DTFCFB;CFI;EUR;2020-04-22+00:00;0,63;0,63;76,18;76,18
HTOGA 2  3/8  07/18/22;XS1857022609;ISIN;DTFNFB;CFI;EUR;2020-04-08+00:00;47,50;47,50;1.031,48;137,03
HTOGA 2  3/8  07/18/22;XS1857022609;ISIN;DTFNFB;CFI;EUR;2020-04-28+00:00;48,01;48,01;206,19;206,19
MYTIL 2  1/2  12/01/24;XS2010038144;ISIN;DBFNBR;CFI;EUR;2020-05-15+00:00;0,00;0,00;190,26;190,26
MYTIL 2  1/2  12/01/24;XS2010038144;ISIN;DBFNBR;CFI;EUR;2020-05-28+00:00;8,07;8,07;99,33;99,33
MYTIL 2  1/2  12/01/24;XS2010038144;ISIN;DBFNBR;CFI;EUR;2020-06-05+00:00;39,81;39,81;297,02;297,02
MYTIL 2  1/2  12/01/24;XS2010038144;ISIN;DBFNBR;CFI;EUR;2020-06-09+00:00;63,21;63,21;164,46;164,46
MYTIL 2  1/2  12/01/24;XS2010038144;ISIN;DBFNBR;CFI;EUR;2020-06-23+00:00;30,98;30,98;283,32;283,32
MYTIL 2  1/2  12/01/24;XS2010038144;ISIN;DBFNBR;CFI;EUR;2020-06-26+00:00;63,21;63,21;169,23;169,23
TPEIR 9  3/4  06/26/29;XS2018638648;ISIN;DTFQFB;CFI;EUR;2020-04-27+00:00;3,85;3,85;82,14;82,14
ISPIM 1 07/04/24;XS2022425297;ISIN;DTFUFB;CFI;EUR;2020-05-27+00:00;4,24;4,24;157,65;157,65
ETEGA 8  1/4  07/18/29;XS2028846363;ISIN;DTFOGB;CFI;EUR;2020-05-28+00:00;3,89;3,89;43,04;43,04
ETEGA 8  1/4  07/18/29;XS2028846363;ISIN;DTFOGB;CFI;EUR;2020-06-30+00:00;97,67;105,97;574,73;606,81
GLENLN 0  5/8  09/11/24;XS2051397961;ISIN;DTFNFB;CFI;EUR;2020-06-04+00:00;3,64;3,64;485,73;485,73
HTOGA 0  7/8  09/24/26;XS2055106137;ISIN;DTFNFB;CFI;EUR;2020-05-20+00:00;4,64;4,64;104,01;104,01
ELPEGA 2 10/04/24;XS2060691719;ISIN;DBFNCB;CFI;EUR;2020-04-07+00:00;43,95;43,95;842,39;842,39
ELPEGA 2 10/04/24;XS2060691719;ISIN;DBFNCB;CFI;EUR;2020-04-24+00:00;64,00;64,00;118,17;118,17
ELPEGA 2 10/04/24;XS2060691719;ISIN;DBFNCB;CFI;EUR;2020-04-27+00:00;111,76;111,76;102,44;102,44
ELPEGA 2 10/04/24;XS2060691719;ISIN;DBFNCB;CFI;EUR;2020-06-03+00:00;38,52;38,52;62,18;62,18
ELPEGA 2 10/04/24;XS2060691719;ISIN;DBFNCB;CFI;EUR;2020-06-05+00:00;3,55;3,55;262,49;262,49
ELPEGA 2 10/04/24;XS2060691719;ISIN;DBFNCB;CFI;EUR;2020-06-11+00:00;4,37;4,37;264,84;264,84
ELPEGA 2 10/04/24;XS2060691719;ISIN;DBFNCB;CFI;EUR;2020-06-24+00:00;28,37;31,92;82,97;89,37
ELPEGA 2 10/04/24;XS2060691719;ISIN;DBFNCB;CFI;EUR;2020-06-26+00:00;5,48;5,48;82,91;82,91
ELLAKT 6  3/8  12/15/24;XS2092381107;ISIN;DBFNBR;CFI;EUR;2020-04-02+00:00;3,58;3,58;384,79;384,79
ELLAKT 6  3/8  12/15/24;XS2092381107;ISIN;DBFNBR;CFI;EUR;2020-04-08+00:00;83,84;83,84;563,47;563,47
ELLAKT 6  3/8  12/15/24;XS2092381107;ISIN;DBFNBR;CFI;EUR;2020-04-24+00:00;108,79;108,79;131,42;131,42
ELLAKT 6  3/8  12/15/24;XS2092381107;ISIN;DBFNBR;CFI;EUR;2020-05-12+00:00;42,64;42,64;240,73;240,73
ELLAKT 6  3/8  12/15/24;XS2092381107;ISIN;DBFNBR;CFI;EUR;2020-05-14+00:00;30,06;33,79;312,38;351,88
ELLAKT 6  3/8  12/15/24;XS2092381107;ISIN;DBFNBR;CFI;EUR;2020-05-20+00:00;32,95;32,95;295,37;295,37
ELLAKT 6  3/8  12/15/24;XS2092381107;ISIN;DBFNBR;CFI;EUR;2020-06-02+00:00;36,01;36,01;65,67;65,67
ELLAKT 6  3/8  12/15/24;XS2092381107;ISIN;DBFNBR;CFI;EUR;2020-06-04+00:00;83,42;83,42;179,34;104,80
ELLAKT 6  3/8  12/15/24;XS2092381107;ISIN;DBFNBR;CFI;EUR;2020-06-11+00:00;26,37;26,37;73,19;60,07
ALPHA 4  1/4  02/13/30;XS2111230285;ISIN;DAVSGB;CFI;EUR;2020-04-27+00:00;3,27;3,27;120,74;120,74
ALPHA 4  1/4  02/13/30;XS2111230285;ISIN;DAVSGB;CFI;EUR;2020-06-30+00:00;50,86;50,86;62,21;62,21
TPEIR 5  1/2  02/19/30;XS2121408996;ISIN;DTFQFB;CFI;EUR;2020-05-28+00:00;3,78;3,78;156,73;156,73
TPEIR 5  1/2  02/19/30;XS2121408996;ISIN;DTFQFB;CFI;EUR;2020-06-05+00:00;4,09;4,09;73,15;73,15
