InstrumentName;InstrumentidentifierID;InstrumentidentifierIDType;InstrumentClassificationID;InstrumentClassificationIDType;InstrumentCurrency;TradeDate;NumberOfOrdersOrRequestForQuotesReceived;NumberOfTransactionsExecuted;TotalValueOfTransactionsExecuted;NumberOfOrdersOrRequestForQuotesReceivedCancelledOrWithdrawn;NumberOfOrdersOrRequestForQuotesReceivedModified;MedianTransactionSize;MedianSizeOfAllOrdersOrRequestForQuotes;NumberOfDesignatedMarketMakers
GGB 4.3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-10-02+00:00;1;2;0;0;0;680;N/A;0
GGB 4.3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-10-05+00:00;1;2;6.427;0;0;2400;N/A;0
GGB 4.3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-10-06+00:00;1;2;N/A;0;0;617;N/A;0
GGB 4.3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-10-08+00:00;1;2;0;0;0;560;N/A;0
GGB 4.3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-10-09+00:00;1;2;0;0;0;3381;N/A;0
GGB 4.3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-10-12+00:00;1;2;0;0;0;112;N/A;0
GGB 4.3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-10-14+00:00;1;2;0;0;0;154;N/A;0
GGB 4.3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-10-15+00:00;1;2;0;0;0;360;N/A;0
GGB 4.3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-10-16+00:00;1;2;N/A;0;0;676;N/A;0
GGB 4.3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-10-26+00:00;1;N/A;0;0;0;N/A;N/A;0
GGB 4.3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-10-27+00:00;1;2;0;0;0;556;N/A;0
GGB 4.3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-11-13+00:00;1;2;N/A;0;0;240;N/A;0
GGB 4.3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-11-19+00:00;1;2;N/A;0;0;496;N/A;0
GGB 4.3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-11-23+00:00;1;N/A;N/A;0;0;N/A;N/A;0
GGB 4.3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-12-08+00:00;1;2;N/A;0;0;664;N/A;0
GGB 4.3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-12-09+00:00;2;4;N/A;0;0;2281;2281;0
GGB 4.3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-12-10+00:00;1;2;N/A;0;0;320;N/A;0
GGB 4.3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-12-14+00:00;1;2;N/A;0;0;1600;N/A;0
GGB 4.3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-12-22+00:00;1;2;N/A;0;0;1600;N/A;0
GGB 4.3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-12-28+00:00;1;2;0;0;0;892;N/A;0
GGB 4.3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-10-01+00:00;1;2;N/A;0;0;617;N/A;0
GGB 4.3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-10-02+00:00;1;2;0;0;0;680;N/A;0
GGB 4.3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-10-05+00:00;1;2;N/A;0;0;2400;N/A;0
GGB 4.3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-10-06+00:00;1;2;N/A;0;0;617;N/A;0
GGB 4.3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-10-08+00:00;1;2;0;0;0;560;N/A;0
GGB 4.3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-10-09+00:00;1;2;0;0;0;3381;N/A;0
GGB 4.3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-10-12+00:00;1;2;0;0;0;112;N/A;0
GGB 4.3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-10-14+00:00;1;2;0;0;0;154;N/A;0
GGB 4.3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-10-15+00:00;1;2;0;0;0;360;N/A;0
GGB 4.3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-10-16+00:00;2;4;N/A;0;0;1026,5;1026,5;0
GGB 4.3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-10-26+00:00;1;N/A;0;0;0;N/A;N/A;0
GGB 4.3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-10-27+00:00;1;2;0;0;0;556;N/A;0
GGB 4.3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-11-13+00:00;1;2;N/A;0;0;240;N/A;0
GGB 4.3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-11-19+00:00;1;2;N/A;0;0;496;N/A;0
GGB 4.3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-11-23+00:00;1;N/A;N/A;0;0;N/A;N/A;0
GGB 4.3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-12-08+00:00;1;2;N/A;0;0;664;N/A;0
GGB 4.3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-12-09+00:00;2;4;N/A;0;0;2281;2281;0
GGB 4.3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-12-10+00:00;1;2;N/A;0;0;320;N/A;0
GGB 4.3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-12-14+00:00;1;2;N/A;0;0;1600;N/A;0
GGB 4.3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-12-22+00:00;1;2;N/A;0;0;1600;N/A;0
GGB 4.3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-12-28+00:00;1;2;0;0;0;892;N/A;0
GGB 4.3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-10-01+00:00;1;2;N/A;0;0;617;N/A;0
GGB 4.3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-10-02+00:00;1;2;0;0;0;680;N/A;0
GGB 4.3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-10-05+00:00;1;2;N/A;0;0;2400;N/A;0
GGB 4.3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-10-06+00:00;1;2;N/A;0;0;617;N/A;0
GGB 4.3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-10-08+00:00;1;2;0;0;0;560;N/A;0
GGB 4.3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-10-09+00:00;1;2;0;0;0;3381;N/A;0
GGB 4.3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-10-12+00:00;1;2;0;0;0;112;N/A;0
GGB 4.3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-10-14+00:00;1;2;0;0;0;154;N/A;0
GGB 4.3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-10-15+00:00;1;2;0;0;0;360;N/A;0
GGB 4.3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-10-16+00:00;2;4;N/A;0;0;1026,5;1026,5;0
GGB 4.3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-10-26+00:00;1;N/A;0;0;0;N/A;N/A;0
GGB 4.3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-10-27+00:00;1;2;0;0;0;556;N/A;0
GGB 4.3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-11-13+00:00;1;2;N/A;0;0;240;N/A;0
GGB 4.3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-11-19+00:00;1;2;N/A;0;0;496;N/A;0
GGB 4.3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-11-23+00:00;1;N/A;N/A;0;0;N/A;N/A;0
GGB 4.3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-12-08+00:00;1;2;N/A;0;0;664;N/A;0
GGB 4.3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-12-09+00:00;2;4;N/A;0;0;2281;2281;0
GGB 4.3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-12-10+00:00;1;2;N/A;0;0;320;N/A;0
GGB 4.3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-12-14+00:00;1;2;N/A;0;0;1600;N/A;0
GGB 4.3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-12-22+00:00;1;2;N/A;0;0;1600;N/A;0
GGB 4.3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-12-28+00:00;1;2;0;0;0;892;N/A;0
GGB 4.3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-10-01+00:00;1;2;N/A;0;0;617;N/A;0
GGB 4.3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-10-02+00:00;1;2;0;0;0;680;N/A;0
GGB 4.3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-10-05+00:00;1;2;N/A;0;0;2400;N/A;0
GGB 4.3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-10-06+00:00;2;2;N/A;0;0;617;617;0
GGB 4.3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-10-08+00:00;1;2;0;0;0;560;N/A;0
GGB 4.3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-10-09+00:00;1;2;0;0;0;3381;N/A;0
GGB 4.3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-10-12+00:00;1;2;0;0;0;112;N/A;0
GGB 4.3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-10-14+00:00;1;2;0;0;0;154;N/A;0
GGB 4.3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-10-15+00:00;1;2;0;0;0;360;N/A;0
GGB 4.3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-10-16+00:00;2;4;N/A;0;0;1026,5;1026,5;0
GGB 4.3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-10-26+00:00;1;N/A;0;0;0;N/A;N/A;0
GGB 4.3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-10-27+00:00;1;2;0;0;0;556;N/A;0
GGB 4.3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-11-13+00:00;1;2;N/A;0;0;240;N/A;0
GGB 4.3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-11-19+00:00;2;4;N/A;0;0;125848;125848;0
GGB 4.3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-11-23+00:00;1;N/A;N/A;0;0;N/A;N/A;0
GGB 4.3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-12-08+00:00;1;2;N/A;0;0;664;N/A;0
GGB 4.3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-12-09+00:00;2;4;N/A;0;0;2281;2281;0
GGB 4.3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-12-10+00:00;1;2;N/A;0;0;320;N/A;0
GGB 4.3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-12-14+00:00;1;2;N/A;0;0;1600;N/A;0
GGB 4.3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-12-22+00:00;1;2;N/A;0;0;1600;N/A;0
GGB 4.3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-12-28+00:00;1;2;0;0;0;892;N/A;0
GGB 4.3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-10-01+00:00;1;2;N/A;0;0;617;N/A;0
GGB 4.3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-10-02+00:00;1;2;0;0;0;680;N/A;0
GGB 4.3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-10-05+00:00;1;2;N/A;0;0;2400;N/A;0
GGB 4.3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-10-06+00:00;1;2;N/A;0;0;617;N/A;0
GGB 4.3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-10-08+00:00;1;2;0;0;0;560;N/A;0
GGB 4.3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-10-09+00:00;1;2;0;0;0;3381;N/A;0
GGB 4.3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-10-12+00:00;1;2;0;0;0;112;N/A;0
GGB 4.3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-10-14+00:00;1;2;0;0;0;154;N/A;0
GGB 4.3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-10-15+00:00;1;2;0;0;0;360;N/A;0
GGB 4.3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-10-16+00:00;2;4;N/A;0;0;1026,5;1026,5;0
GGB 4.3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-10-26+00:00;1;N/A;0;0;0;N/A;N/A;0
GGB 4.3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-10-27+00:00;1;2;0;0;0;556;N/A;0
GGB 4.3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-11-13+00:00;1;2;N/A;0;0;240;N/A;0
GGB 4.3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-11-18+00:00;3;N/A;0;0;0;N/A;251200;0
GGB 4.3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-11-19+00:00;3;4;N/A;0;0;125848;496;0
GGB 4.3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-11-23+00:00;1;N/A;N/A;0;0;N/A;N/A;0
GGB 4.3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-12-08+00:00;1;2;N/A;0;0;664;N/A;0
GGB 4.3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-12-09+00:00;2;4;10.124;0;0;2281;2281;0
GGB 4.3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-12-10+00:00;1;2;N/A;0;0;320;N/A;0
GGB 4.3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-12-14+00:00;1;2;N/A;0;0;1600;N/A;0
GGB 4.3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-12-22+00:00;1;2;N/A;0;0;1600;N/A;0
GGB 4.3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-12-28+00:00;1;2;2.517;0;0;892;N/A;0
GGB 4.3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-10-01+00:00;1;2;N/A;0;0;617;N/A;0
GGB 4.3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-10-02+00:00;1;2;0;0;0;680;N/A;0
GGB 4.3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-10-05+00:00;1;2;N/A;0;0;2400;N/A;0
GGB 4.3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-10-06+00:00;1;2;N/A;0;0;617;N/A;0
GGB 4.3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-10-08+00:00;1;2;0;0;0;560;N/A;0
GGB 4.3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-10-09+00:00;1;2;0;0;0;3381;N/A;0
GGB 4.3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-10-12+00:00;1;2;0;0;0;112;N/A;0
GGB 4.3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-10-14+00:00;1;2;0;0;0;154;N/A;0
GGB 4.3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-10-15+00:00;1;2;0;0;0;360;N/A;0
GGB 4.3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-10-16+00:00;1;2;N/A;0;0;676;N/A;0
GGB 4.3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-10-26+00:00;1;N/A;0;0;0;N/A;N/A;0
GGB 4.3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-10-27+00:00;1;2;0;0;0;556;N/A;0
GGB 4.3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-11-13+00:00;1;2;N/A;0;0;240;N/A;0
GGB 4.3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-11-19+00:00;1;2;N/A;0;0;496;N/A;0
GGB 4.3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-11-23+00:00;1;N/A;N/A;0;0;N/A;N/A;0
GGB 4.3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-12-08+00:00;1;2;N/A;0;0;664;N/A;0
GGB 4.3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-12-09+00:00;2;4;N/A;0;0;2281;2281;0
GGB 4.3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-12-10+00:00;1;2;N/A;0;0;320;N/A;0
GGB 4.3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-12-14+00:00;1;2;N/A;0;0;1600;N/A;0
GGB 4.3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-12-22+00:00;3;2;N/A;0;0;1600;1600;0
GGB 4.3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-12-28+00:00;1;2;N/A;0;0;892;N/A;0
GGB 4.3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-10-01+00:00;1;2;N/A;0;0;617;N/A;0
GGB 4.3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-10-02+00:00;1;2;0;0;0;680;N/A;0
GGB 4.3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-10-05+00:00;2;4;N/A;0;0;2890,5;2890,5;0
GGB 4.3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-10-06+00:00;1;2;N/A;0;0;617;N/A;0
GGB 4.3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-10-08+00:00;1;2;0;0;0;560;N/A;0
GGB 4.3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-10-12+00:00;1;2;0;0;0;112;N/A;0
GGB 4.3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-10-14+00:00;1;2;0;0;0;154;N/A;0
GGB 4.3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-10-15+00:00;1;2;0;0;0;360;N/A;0
GGB 4.3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-10-16+00:00;2;2;N/A;0;0;676;676;0
GGB 4.3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-10-20+00:00;1;2;N/A;0;0;24000;N/A;0
GGB 4.3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-10-26+00:00;1;N/A;0;0;0;N/A;N/A;0
GGB 4.3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-10-27+00:00;1;2;0;0;0;556;N/A;0
GGB 4.3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-11-13+00:00;1;2;N/A;0;0;240;N/A;0
GGB 4.3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-11-19+00:00;1;2;N/A;0;0;496;N/A;0
GGB 4.3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-11-23+00:00;1;N/A;N/A;0;0;N/A;N/A;0
GGB 4.3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-12-08+00:00;1;2;N/A;0;0;664;N/A;0
GGB 4.3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-12-09+00:00;2;4;N/A;0;0;2281;2281;0
GGB 4.3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-12-10+00:00;1;2;N/A;0;0;320;N/A;0
GGB 4.3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-12-14+00:00;1;2;N/A;0;0;1600;N/A;0
GGB 4.3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-12-22+00:00;3;2;N/A;0;0;1600;1600;0
GGB 4.3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-12-28+00:00;1;2;N/A;0;0;892;N/A;0
GGB 4.3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-10-01+00:00;1;2;N/A;0;0;617;N/A;0
GGB 4.3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-10-02+00:00;1;2;0;0;0;680;N/A;0
GGB 4.3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-10-05+00:00;3;6;N/A;0;0;3381;3381;0
GGB 4.3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-10-06+00:00;1;2;N/A;0;0;617;N/A;0
GGB 4.3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-10-08+00:00;1;2;0;0;0;560;N/A;0
GGB 4.3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-10-12+00:00;1;2;0;0;0;112;N/A;0
GGB 4.3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-10-14+00:00;2;4;0;0;0;312;312;0
GGB 4.3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-10-15+00:00;1;2;0;0;0;360;N/A;0
GGB 4.3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-10-16+00:00;1;2;N/A;0;0;676;N/A;0
GGB 4.3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-10-26+00:00;1;N/A;0;0;0;N/A;N/A;0
GGB 4.3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-10-27+00:00;1;2;0;0;0;556;N/A;0
GGB 4.3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-11-13+00:00;1;2;N/A;0;0;240;N/A;0
GGB 4.3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-11-19+00:00;1;2;N/A;0;0;496;N/A;0
GGB 4.3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-11-23+00:00;1;N/A;N/A;0;0;N/A;N/A;0
GGB 4.3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-12-08+00:00;1;2;N/A;0;0;664;N/A;0
GGB 4.3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-12-09+00:00;2;4;N/A;0;0;2281;2281;0
GGB 4.3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-12-10+00:00;1;2;N/A;0;0;320;N/A;0
GGB 4.3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-12-14+00:00;1;2;N/A;0;0;1600;N/A;0
GGB 4.3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-12-22+00:00;1;2;N/A;0;0;1600;N/A;0
GGB 4.3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-12-28+00:00;1;2;N/A;0;0;892;N/A;0
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2020-10-02+00:00;1;2;N/A;0;0;534;N/A;0
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2020-10-06+00:00;1;2;N/A;0;0;9719;N/A;0
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2020-10-08+00:00;2;2;N/A;0;0;1191;1191;0
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2020-10-14+00:00;1;2;0;0;0;7512;N/A;0
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2020-10-20+00:00;1;2;0;0;0;2011;N/A;0
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2020-10-21+00:00;2;2;N/A;0;0;1251;1251;0
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2020-11-03+00:00;1;2;N/A;0;0;4000;N/A;0
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2020-11-12+00:00;1;N/A;0;0;0;N/A;N/A;0
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2020-11-16+00:00;1;2;N/A;0;0;1787;N/A;0
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2020-11-23+00:00;2;3;N/A;0;0;5425;1002712,5;0
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2020-11-27+00:00;1;2;N/A;0;0;12045;N/A;0
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2020-12-01+00:00;1;N/A;N/A;0;0;N/A;N/A;0
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2020-12-03+00:00;1;N/A;0;0;0;N/A;N/A;0
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2020-12-04+00:00;2;4;N/A;0;0;2084;2084;0
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2020-12-07+00:00;1;2;N/A;0;0;26838;N/A;0
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2020-12-10+00:00;1;N/A;0;0;0;N/A;N/A;0
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2020-12-14+00:00;1;N/A;0;0;0;N/A;N/A;0
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2020-12-15+00:00;1;N/A;0;0;0;N/A;N/A;0
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2020-12-16+00:00;1;N/A;0;0;0;N/A;N/A;0
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2020-12-18+00:00;1;N/A;0;0;0;N/A;N/A;0
GGB 3  1/4  03/20/50;GR0138016820;ISIN;DBFTGB;CFI;EUR;2020-12-03+00:00;1;N/A;0;0;0;N/A;N/A;0
GGB 3  1/4  03/20/50;GR0138016820;ISIN;DBFTGB;CFI;EUR;2020-12-18+00:00;1;N/A;0;0;0;N/A;N/A;0
GEKTER 2  3/4  07/03/27;GRC1451207D3;ISIN;DBFUFB;CFI;EUR;2020-10-12+00:00;3;N/A;0;0;0;N/A;100000;0
