InstrumentName;InstrumentidentifierID;InstrumentidentifierIDType;InstrumentClassificationID;InstrumentClassificationIDType;InstrumentCurrency;TradeDate;MeanTimeElapsedBetweenAcceptanceAndExecution(Secs);MedianTimeElapsedBetweenAcceptanceAndExecution(Secs);MeanTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes(Secs);MedianTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes(Secs)
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-06-21+00:00;16,81;16,81;440,50;440,50
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-06-22+00:00;39,04;39,04;463,47;463,47
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-06-26+00:00;16,79;16,79;588,31;588,31
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-06-27+00:00;24,71;24,71;590,80;590,80
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-06-28+00:00;21,87;21,87;543,42;543,42
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-04-03+00:00;24,82;24,82;675,95;675,95
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-04-10+00:00;20,49;20,49;610,06;610,06
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-04-11+00:00;40,38;40,38;216,06;216,06
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-04-12+00:00;44,95;44,95;513,78;513,78
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-04-13+00:00;33,35;33,35;324,25;324,25
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-04-16+00:00;25,11;25,11;1.854,41;1.854,41
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-04-18+00:00;53,23;47,09;306,83;287,71
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-04-19+00:00;39,18;34,01;770,45;616,05
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-04-20+00:00;24,16;24,16;286,91;286,91
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-04-23+00:00;24,78;24,78;493,68;493,68
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-04-24+00:00;33,59;33,59;306,59;306,59
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-04-25+00:00;22,76;15,52;3.129,72;3.956,90
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-04-26+00:00;28,23;28,23;868,78;868,78
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-04-27+00:00;46,54;46,54;1.119,62;1.119,62
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-04-30+00:00;30,58;30,58;329,33;99,38
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-05-02+00:00;34,57;29,88;460,19;456,31
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-05-03+00:00;33,85;38,16;535,55;335,19
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-05-04+00:00;40,79;31,00;911,81;475,71
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-05-10+00:00;35,92;35,92;295,88;295,88
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-05-14+00:00;38,53;38,53;796,71;796,71
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-05-15+00:00;22,89;22,89;571,33;571,33
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-05-16+00:00;21,12;21,12;279,85;279,85
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-05-21+00:00;17,67;17,67;774,81;774,81
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-05-22+00:00;47,33;47,33;334,79;334,79
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-05-23+00:00;47,46;47,46;2.398,48;2.398,48
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-05-24+00:00;29,74;29,74;862,91;718,13
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-05-29+00:00;40,72;40,72;593,34;593,34
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-05-30+00:00;35,64;35,64;391,75;391,75
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-05-31+00:00;23,71;23,71;383,23;383,23
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-06-01+00:00;22,13;22,13;810,38;810,38
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-06-05+00:00;24,76;24,76;529,13;529,13
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-06-07+00:00;19,59;19,59;528,53;528,53
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-06-12+00:00;19,05;19,05;1.797,81;1.797,81
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-06-14+00:00;32,66;32,66;565,41;565,41
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-06-20+00:00;37,87;37,87;87,22;87,22
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-06-21+00:00;23,31;23,31;373,91;373,91
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-06-22+00:00;44,77;44,77;418,57;418,57
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-06-25+00:00;36,63;36,63;1.224,92;1.224,92
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-06-26+00:00;31,09;31,09;646,95;646,95
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-06-27+00:00;20,56;20,56;400,10;400,10
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-06-28+00:00;27,14;27,14;514,75;514,75
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2018-04-04+00:00;0,00;0,00;331,49;331,49
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2018-04-16+00:00;62,42;62,42;154,11;154,11
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2018-04-23+00:00;83,81;83,81;743,48;743,48
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2018-04-26+00:00;43,93;43,93;1.528,32;1.528,32
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2018-05-02+00:00;0,00;0,00;211,16;211,16
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2018-05-15+00:00;202,93;202,93;488,34;488,34
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2018-05-17+00:00;287,78;287,78;135,15;135,15
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2018-06-14+00:00;30,77;30,77;71,78;71,78
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2018-06-26+00:00;151,96;193,13;116,53;90,69
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-04-03+00:00;31,24;31,24;597,56;597,56
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-04-10+00:00;18,63;18,63;527,85;527,85
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-04-11+00:00;18,98;18,98;242,78;242,78
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-04-12+00:00;22,29;22,50;595,65;554,59
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-04-13+00:00;21,14;21,14;323,23;323,23
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-04-16+00:00;32,29;32,29;1.852,69;1.852,69
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-04-18+00:00;65,17;59,34;422,85;353,67
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-04-19+00:00;38,75;34,90;771,85;643,49
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-04-20+00:00;34,96;34,96;292,44;292,44
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-04-23+00:00;29,66;29,66;303,11;303,11
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-04-24+00:00;25,72;25,72;294,06;294,06
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-04-25+00:00;26,30;26,30;2.712,60;2.712,60
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-04-26+00:00;32,05;32,05;526,12;526,12
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-04-27+00:00;26,45;26,45;1.030,63;1.030,63
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-04-30+00:00;39,25;39,25;789,70;789,70
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-05-02+00:00;28,48;27,96;347,53;275,31
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-05-03+00:00;24,75;20,87;455,73;347,51
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-05-04+00:00;58,21;28,97;882,77;567,44
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-05-10+00:00;40,93;40,93;329,06;329,06
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-05-14+00:00;18,79;18,79;793,30;793,30
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-05-15+00:00;28,22;28,22;498,77;498,77
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-05-16+00:00;20,63;20,63;1.729,02;1.729,02
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-05-21+00:00;51,30;51,30;806,91;806,91
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-05-22+00:00;23,57;23,57;372,57;372,57
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-05-23+00:00;47,45;47,45;2.714,60;2.714,60
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-05-24+00:00;34,05;34,05;937,89;922,64
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-05-29+00:00;17,79;17,79;684,17;684,17
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-05-30+00:00;22,34;22,34;419,92;419,92
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-05-31+00:00;34,20;34,20;417,26;417,26
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-06-01+00:00;20,17;20,17;755,84;755,84
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-06-05+00:00;25,85;25,85;530,85;530,85
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-06-07+00:00;23,99;23,99;85,21;85,21
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-06-12+00:00;24,67;24,67;1.960,91;1.960,91
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-06-14+00:00;18,81;18,81;557,54;557,54
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-06-19+00:00;17,80;17,80;380,49;380,49
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-06-21+00:00;13,04;13,04;356,31;356,31
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-06-22+00:00;23,30;23,30;458,89;458,89
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-06-25+00:00;26,43;26,43;1.340,33;1.340,33
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-06-26+00:00;18,00;18,00;659,67;659,67
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-06-27+00:00;18,19;18,19;422,94;422,94
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-06-28+00:00;17,89;17,89;540,03;540,03
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-04-03+00:00;28,64;28,64;439,08;439,08
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-04-10+00:00;20,01;20,01;490,43;490,43
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-04-11+00:00;22,57;22,57;247,74;247,74
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-04-12+00:00;39,67;28,02;257,70;146,55
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-04-13+00:00;17,22;17,22;342,36;342,36
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-04-16+00:00;21,72;21,72;1.903,77;1.903,77
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-04-18+00:00;35,96;39,49;490,06;351,29
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-04-19+00:00;28,20;24,58;849,91;803,01
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-04-20+00:00;27,13;27,13;329,87;329,87
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-04-23+00:00;33,02;33,02;292,93;292,93
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-04-24+00:00;30,52;30,52;298,76;298,76
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-04-25+00:00;20,17;20,17;2.700,79;2.700,79
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-04-26+00:00;29,32;29,32;563,60;563,60
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-04-30+00:00;27,54;27,54;858,55;858,55
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-05-02+00:00;23,06;23,06;545,66;545,66
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-05-03+00:00;45,42;42,90;399,80;328,72
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-05-04+00:00;31,52;25,15;1.036,39;795,00
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-05-10+00:00;0,00;0,00;361,32;361,32
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-05-14+00:00;24,39;24,39;766,18;766,18
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-05-15+00:00;33,34;33,34;566,01;566,01
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-05-16+00:00;59,58;59,58;1.470,48;1.470,48
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-05-21+00:00;91,86;91,86;132,62;132,62
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-05-22+00:00;18,34;18,34;306,64;306,64
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-05-23+00:00;28,33;28,33;2.770,83;2.770,83
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-05-24+00:00;34,10;33,96;982,87;880,81
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-05-29+00:00;16,17;16,17;735,28;735,28
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-05-30+00:00;19,93;19,93;416,14;416,14
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-05-31+00:00;34,28;34,28;359,77;359,77
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-06-01+00:00;42,61;42,61;836,25;836,25
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-06-05+00:00;32,31;32,31;531,16;531,16
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-06-07+00:00;41,07;41,07;806,17;806,17
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-06-12+00:00;14,00;14,00;1.901,42;1.901,42
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-06-14+00:00;18,81;18,81;574,62;574,62
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-06-19+00:00;16,66;16,66;327,06;327,06
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-06-21+00:00;24,82;24,82;316,61;316,61
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-06-22+00:00;18,58;18,58;486,67;486,67
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-06-25+00:00;20,14;20,14;1.161,70;1.161,70
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-06-26+00:00;24,63;24,63;414,27;414,27
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-06-27+00:00;15,40;15,40;526,80;526,80
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-06-28+00:00;20,95;20,95;408,26;408,26
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-04-03+00:00;20,45;20,45;170,60;170,60
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-04-10+00:00;18,68;18,68;525,28;525,28
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-04-11+00:00;22,35;22,35;210,40;210,40
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-04-12+00:00;52,22;36,62;508,89;454,93
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-04-13+00:00;23,40;23,40;349,69;349,69
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-04-16+00:00;23,38;23,38;1.953,41;1.953,41
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-04-18+00:00;41,61;38,22;559,78;366,47
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-04-19+00:00;46,15;38,83;844,75;756,39
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-04-20+00:00;30,61;30,61;315,79;315,79
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-04-24+00:00;87,96;87,96;348,30;348,30
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-04-25+00:00;18,10;18,10;2.659,93;2.659,93
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-04-26+00:00;24,63;24,63;635,38;635,38
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-04-27+00:00;17,13;17,13;1.303,25;1.303,25
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-04-30+00:00;33,52;33,52;805,61;734,00
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-05-02+00:00;28,13;28,13;527,47;527,47
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-05-03+00:00;30,49;25,17;433,14;363,25
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-05-04+00:00;30,10;32,88;998,03;624,05
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-05-10+00:00;55,99;55,99;278,46;278,46
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-05-14+00:00;24,96;24,96;766,51;766,51
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-05-15+00:00;57,83;57,83;648,00;648,00
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-05-16+00:00;54,37;54,37;515,97;515,97
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-05-21+00:00;20,29;20,29;1.004,63;1.004,63
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-05-22+00:00;33,99;33,99;325,82;325,82
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-05-23+00:00;30,99;30,99;2.847,36;2.847,36
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-05-24+00:00;33,41;33,41;1.129,94;1.129,94
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-05-29+00:00;22,64;22,64;774,55;774,55
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-05-30+00:00;15,72;15,72;432,89;432,89
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-05-31+00:00;14,98;14,98;396,66;396,66
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-06-01+00:00;69,25;69,25;561,00;561,00
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-06-05+00:00;20,35;20,35;524,77;524,77
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-06-07+00:00;19,68;19,68;872,03;872,03
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-06-14+00:00;18,46;18,46;53,42;53,42
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-06-19+00:00;14,40;14,40;578,94;578,94
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-06-21+00:00;17,86;17,86;391,27;391,27
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-06-22+00:00;36,66;36,66;481,89;481,89
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-06-25+00:00;23,17;23,17;1.156,88;1.156,88
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-06-26+00:00;20,62;20,62;567,61;567,61
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-06-27+00:00;15,50;15,50;555,04;555,04
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-06-28+00:00;58,12;58,12;404,59;404,59
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-04-03+00:00;28,52;28,52;83,33;83,33
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-04-10+00:00;22,36;22,36;485,57;485,57
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-04-11+00:00;20,66;20,66;252,74;252,74
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-04-12+00:00;43,93;42,34;206,68;143,42
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-04-13+00:00;22,08;22,08;356,13;356,13
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-04-16+00:00;26,25;26,25;1.959,94;1.959,94
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-04-18+00:00;36,70;36,60;511,31;422,84
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-04-19+00:00;34,78;31,09;703,69;669,58
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-04-20+00:00;34,87;34,87;169,47;169,47
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-04-23+00:00;22,63;22,63;482,54;482,54
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-04-24+00:00;32,23;32,23;484,13;484,13
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-04-25+00:00;16,62;16,62;2.493,95;2.493,95
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-04-26+00:00;29,63;29,63;602,64;602,64
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-04-27+00:00;14,58;14,58;1.286,53;1.286,53
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-04-30+00:00;42,16;42,16;1.024,46;1.024,46
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-05-02+00:00;21,19;21,19;485,66;485,66
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-05-03+00:00;33,10;19,56;470,14;413,18
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-05-04+00:00;29,12;28,51;606,48;650,80
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-05-10+00:00;39,41;39,41;322,99;322,99
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-05-14+00:00;50,40;50,40;550,03;550,03
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-05-15+00:00;32,99;32,99;608,93;608,93
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-05-16+00:00;15,51;15,51;599,98;599,98
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-05-21+00:00;22,75;22,75;784,13;784,13
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-05-23+00:00;47,01;47,01;1.581,51;1.581,51
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-05-24+00:00;23,28;21,00;903,81;953,12
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-05-29+00:00;15,17;15,17;787,61;787,61
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-05-30+00:00;24,55;24,55;422,80;422,80
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-05-31+00:00;32,02;32,02;400,90;400,90
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-06-01+00:00;42,50;42,50;688,93;688,93
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-06-05+00:00;37,98;37,98;286,56;286,56
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-06-07+00:00;23,85;23,85;882,98;882,98
