InstrumentName;InstrumentidentifierID;InstrumentidentifierIDType;InstrumentClassificationID;InstrumentClassificationIDType;InstrumentCurrency;TradeDate;NumberOfOrdersOrRequestForQuotesReceived;NumberOfTransactionsExecuted;TotalValueOfTransactionsExecuted;NumberOfOrdersOrRequestForQuotesReceivedCancelledOrWithdrawn;NumberOfOrdersOrRequestForQuotesReceivedModified;MedianTransactionSize;MedianSizeOfAllOrdersOrRequestForQuotes;NumberOfDesignatedMarketMakers
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-01-03+00:00;3;6;0;0;0;353;353;0
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-01-07+00:00;3;4;0;0;0;3311,5;1023;0
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-01-08+00:00;1;2;0;0;0;2003;0;0
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-01-09+00:00;1;2;0;0;0;493;0;0
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-01-13+00:00;2;4;0;0;0;990,5;990,5;0
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-01-14+00:00;1;2;0;0;0;1259;0;0
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-01-17+00:00;1;2;0;0;0;2148;0;0
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-01-21+00:00;1;2;0;0;0;697;0;0
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-01-23+00:00;1;2;0;0;0;320;0;0
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-01-24+00:00;2;4;0;0;0;1536;1536;0
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-01-28+00:00;2;2;0;0;0;704;704;0
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-01-29+00:00;1;2;695;0;0;560;0;0
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-01-30+00:00;1;2;399;0;0;160;0;0
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-02-05+00:00;1;2;0;0;0;2091;0;0
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-02-06+00:00;3;5;0;0;0;3200;3200;0
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-02-07+00:00;2;4;0;0;0;4818,5;4818,5;0
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-02-12+00:00;1;2;0;0;0;1312;0;0
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-02-13+00:00;4;8;0;0;0;808;808;0
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-02-14+00:00;1;2;0;0;0;2084;0;0
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-02-17+00:00;1;2;0;0;0;25600;0;0
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-02-18+00:00;1;2;0;0;0;648;0;0
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-02-19+00:00;4;6;0;0;0;3200;18694;0
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-02-24+00:00;1;2;0;0;0;2432;0;0
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-02-25+00:00;3;6;0;0;0;544;544;0
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-02-26+00:00;1;2;0;0;0;48;0;0
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-02-28+00:00;7;14;0;0;0;674;674;0
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-03-03+00:00;5;10;0;0;0;740;740;0
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-03-04+00:00;2;4;0;0;0;2109,5;2109,5;0
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-03-05+00:00;1;2;0;0;0;54400;0;0
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-03-09+00:00;4;8;0;0;0;1093,5;1093,5;0
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-03-10+00:00;2;4;0;0;0;1779,5;1779,5;0
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-03-11+00:00;1;2;0;0;0;793;0;0
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-03-12+00:00;5;10;0;0;0;596;596;0
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-03-13+00:00;2;4;0;0;0;879;879;0
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-03-17+00:00;1;2;0;0;0;1600;0;0
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-03-26+00:00;1;2;0;0;0;800;0;0
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-01-02+00:00;2;4;0;0;0;484;484;0
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-01-03+00:00;3;6;0;0;0;353;353;0
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-01-07+00:00;2;4;0;0;0;3311,5;3311,5;0
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-01-08+00:00;1;2;0;0;0;2003;0;0
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-01-09+00:00;1;2;0;0;0;493;0;0
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-01-13+00:00;2;4;0;0;0;990,5;990,5;0
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-01-14+00:00;1;2;0;0;0;1259;0;0
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-01-17+00:00;1;2;0;0;0;2148;0;0
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-01-21+00:00;1;2;0;0;0;697;0;0
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-01-23+00:00;1;2;0;0;0;320;0;0
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-01-24+00:00;2;4;0;0;0;1536;1536;0
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-01-28+00:00;2;2;0;0;0;704;704;0
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-01-29+00:00;1;2;0;0;0;560;0;0
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-01-30+00:00;1;2;0;0;0;160;0;0
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-02-05+00:00;1;2;0;0;0;2091;0;0
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-02-06+00:00;2;3;0;0;0;3200;4000;0
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-02-07+00:00;2;4;0;0;0;4818,5;4818,5;0
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-02-12+00:00;1;2;0;0;0;1312;0;0
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-02-13+00:00;4;8;0;0;0;808;808;0
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-02-14+00:00;1;2;0;0;0;2084;0;0
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-02-18+00:00;1;2;0;0;0;648;0;0
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-02-19+00:00;4;8;0;0;0;14400;14400;0
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-02-24+00:00;1;2;0;0;0;2432;0;0
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-02-25+00:00;3;6;0;0;0;544;544;0
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-02-26+00:00;1;2;0;0;0;48;0;0
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-02-28+00:00;7;14;0;0;0;674;674;0
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-03-03+00:00;5;10;0;0;0;740;740;0
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-03-04+00:00;2;4;0;0;0;2109,5;2109,5;0
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-03-05+00:00;1;2;0;0;0;54400;0;0
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-03-09+00:00;4;8;0;0;0;1093,5;1093,5;0
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-03-10+00:00;2;4;0;0;0;1779,5;1779,5;0
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-03-11+00:00;1;2;0;0;0;793;0;0
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-03-12+00:00;5;10;0;0;0;596;596;0
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-03-13+00:00;2;4;0;0;0;879;879;0
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-03-17+00:00;1;2;0;0;0;1600;0;0
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-03-26+00:00;1;2;0;0;0;800;0;0
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-01-02+00:00;2;4;0;0;0;484;484;0
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-01-03+00:00;3;6;0;0;0;353;353;0
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-01-08+00:00;1;2;0;0;0;2003;0;0
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-01-09+00:00;1;2;0;0;0;493;0;0
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-01-13+00:00;2;4;0;0;0;990,5;990,5;0
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-01-17+00:00;1;2;0;0;0;2148;0;0
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-01-21+00:00;1;2;0;0;0;697;0;0
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-01-23+00:00;1;2;0;0;0;320;0;0
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-01-24+00:00;2;4;0;0;0;1536;1536;0
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-01-27+00:00;1;2;0;0;0;60000;0;0
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-01-28+00:00;2;4;0;0;0;392;392;0
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-01-29+00:00;1;2;0;0;0;560;0;0
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-01-30+00:00;1;2;0;0;0;160;0;0
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-02-05+00:00;1;2;0;0;0;2091;0;0
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-02-06+00:00;2;3;0;0;0;3200;4000;0
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-02-07+00:00;2;4;92;0;0;4818,5;4818,5;0
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-02-12+00:00;1;2;0;0;0;1312;0;0
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-02-13+00:00;4;8;0;0;0;808;808;0
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-02-14+00:00;1;2;0;0;0;2084;0;0
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-02-18+00:00;2;2;0;0;0;648;648;0
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-02-19+00:00;4;8;0;0;0;14400;14400;0
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-02-24+00:00;1;2;0;0;0;2432;0;0
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-02-25+00:00;3;6;0;0;0;544;544;0
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-02-26+00:00;1;2;0;0;0;48;0;0
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-02-28+00:00;8;14;0;0;0;674;649;0
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-03-03+00:00;5;10;0;0;0;740;740;0
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-03-04+00:00;2;4;0;0;0;2109,5;2109,5;0
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-03-05+00:00;1;2;0;0;0;54400;0;0
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-03-09+00:00;4;8;0;0;0;1093,5;1093,5;0
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-03-10+00:00;2;4;0;0;0;1779,5;1779,5;0
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-03-11+00:00;1;2;0;0;0;793;0;0
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-03-12+00:00;5;10;1.235;0;0;596;596;0
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-03-13+00:00;2;4;0;0;0;879;879;0
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-03-16+00:00;1;2;0;0;0;30000;0;0
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-03-17+00:00;1;2;0;0;0;1600;0;0
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-03-26+00:00;1;2;0;0;0;800;0;0
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2020-01-08+00:00;1;2;0;0;0;24312;0;0
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2020-01-22+00:00;1;2;0;0;0;21273;0;0
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2020-01-27+00:00;2;4;0;0;0;7900,5;7900,5;0
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2020-01-28+00:00;4;4;0;0;0;140000;140000;0
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2020-02-03+00:00;3;6;0;0;0;4130;4130;0
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2020-02-11+00:00;1;2;0;0;0;2092;0;0
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2020-02-24+00:00;2;2;0;0;0;122485;122485;0
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2020-02-26+00:00;2;2;0;0;0;7594;7594;0
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2020-03-05+00:00;2;3;0;0;0;5710;3521;0
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2020-03-06+00:00;4;2;0;0;0;800000;1400000;0
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2020-03-09+00:00;1;0;0;0;0;0;0;0
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2020-03-11+00:00;1;0;0;0;0;0;0;0
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2020-03-16+00:00;1;2;0;0;0;4860;0;0
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2020-03-17+00:00;1;0;0;0;0;0;0;0
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2020-03-27+00:00;1;0;0;0;0;0;0;0
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2020-03-31+00:00;2;2;0;0;0;300000;300000;0
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-01-02+00:00;2;4;0;0;0;484;484;0
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-01-03+00:00;3;6;0;0;0;353;353;0
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-01-08+00:00;1;0;0;0;0;0;0;0
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-01-09+00:00;1;2;0;0;0;493;0;0
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-01-13+00:00;1;2;0;0;0;976;0;0
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-01-17+00:00;1;2;0;0;0;2148;0;0
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-01-21+00:00;1;2;0;0;0;697;0;0
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-01-23+00:00;1;2;0;0;0;320;0;0
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-01-24+00:00;2;4;0;0;0;1536;1536;0
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-01-28+00:00;2;4;0;0;0;392;392;0
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-01-29+00:00;1;2;0;0;0;560;0;0
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-01-30+00:00;1;2;0;0;0;160;0;0
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-02-05+00:00;1;2;0;0;0;2091;0;0
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-02-06+00:00;2;3;0;0;0;3200;4000;0
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-02-07+00:00;2;4;94;0;0;4818,5;4818,5;0
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-02-12+00:00;1;2;0;0;0;1312;0;0
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-02-13+00:00;4;8;0;0;0;808;808;0
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-02-14+00:00;1;2;0;0;0;2084;0;0
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-02-18+00:00;1;2;0;0;0;648;0;0
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-02-19+00:00;4;8;0;0;0;14400;14400;0
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-02-25+00:00;3;6;0;0;0;544;544;0
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-02-26+00:00;1;2;0;0;0;48;0;0
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-02-28+00:00;6;12;0;0;0;649;649;0
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-03-03+00:00;5;10;0;0;0;740;740;0
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-03-04+00:00;2;4;0;0;0;2109,5;2109,5;0
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-03-05+00:00;1;2;0;0;0;54400;0;0
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-03-09+00:00;4;8;0;0;0;1093,5;1093,5;0
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-03-10+00:00;2;4;0;0;0;1779,5;1779,5;0
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-03-11+00:00;1;2;0;0;0;793;0;0
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-03-12+00:00;5;10;1.244;0;0;596;596;0
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-03-13+00:00;2;4;0;0;0;879;879;0
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-03-17+00:00;1;2;0;0;0;1600;0;0
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-03-26+00:00;2;2;0;0;0;800;800;0
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-01-02+00:00;2;4;0;0;0;484;484;0
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-01-03+00:00;3;6;0;0;0;353;353;0
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-01-08+00:00;1;2;0;0;0;2003;0;0
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-01-09+00:00;1;2;0;0;0;493;0;0
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-01-13+00:00;1;2;0;0;0;976;0;0
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-01-17+00:00;1;2;0;0;0;2148;0;0
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-01-21+00:00;1;2;0;0;0;697;0;0
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-01-23+00:00;1;2;0;0;0;320;0;0
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-01-24+00:00;2;4;0;0;0;1536;1536;0
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-01-28+00:00;2;4;0;0;0;392;392;0
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-01-29+00:00;1;2;0;0;0;560;0;0
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-01-30+00:00;1;2;0;0;0;160;0;0
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-02-05+00:00;1;2;0;0;0;2091;0;0
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-02-06+00:00;2;3;0;0;0;3200;4000;0
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-02-07+00:00;2;4;0;0;0;4818,5;4818,5;0
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-02-12+00:00;1;2;0;0;0;1312;0;0
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-02-13+00:00;5;10;0;0;0;976;976;0
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-02-18+00:00;1;2;0;0;0;648;0;0
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-02-19+00:00;4;8;0;0;0;14400;14400;0
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-02-25+00:00;3;6;0;0;0;544;544;0
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-02-26+00:00;1;2;0;0;0;48;0;0
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-02-28+00:00;7;14;0;0;0;674;674;0
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-03-03+00:00;5;10;0;0;0;740;740;0
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-03-04+00:00;2;4;0;0;0;2109,5;2109,5;0
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-03-05+00:00;1;2;0;0;0;54400;0;0
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-03-09+00:00;4;8;0;0;0;1093,5;1093,5;0
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-03-10+00:00;2;4;0;0;0;1779,5;1779,5;0
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-03-11+00:00;1;2;0;0;0;793;0;0
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-03-12+00:00;6;10;0;0;0;596;778;0
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-03-13+00:00;2;4;0;0;0;879;879;0
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-03-17+00:00;1;2;0;0;0;1600;0;0
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-03-26+00:00;1;2;0;0;0;800;0;0
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-01-02+00:00;2;4;0;0;0;484;484;0
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-01-03+00:00;3;6;0;0;0;353;353;0
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-01-08+00:00;1;2;0;0;0;2003;0;0
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-01-09+00:00;1;2;0;0;0;493;0;0
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-01-13+00:00;1;2;0;0;0;976;0;0
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-01-17+00:00;1;2;0;0;0;2148;0;0
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-01-21+00:00;1;2;0;0;0;697;0;0
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-01-23+00:00;1;2;0;0;0;320;0;0
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-01-24+00:00;2;4;0;0;0;1536;1536;0
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-01-28+00:00;1;2;0;0;0;704;0;0
