InstrumentName;InstrumentidentifierID;InstrumentidentifierIDType;InstrumentClassificationID;InstrumentClassificationIDType;InstrumentCurrency;TradeDate;SimpleAverageTransactionPrice;VolumeWeightedTransactionPrice;HighestExecutedPrice;LowestExecutedPrice
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-03-03+00:00;122,758;123,331204;125,39;122,1
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-03-04+00:00;123,19;123,19;123,19;123,19
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-03-05+00:00;123,82;123,82;0;0
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-03-09+00:00;118,97;118,97;118,97;118,97
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-03-10+00:00;116,46;116,46;116,46;116,46
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-03-11+00:00;123;123;0;0
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-03-12+00:00;120,37;120,37;120,37;120,37
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-03-13+00:00;116,37;116,37;116,37;116,37
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-03-16+00:00;114,66;114,66;0;0
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-03-17+00:00;101,44;101,44;0;0
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-03-26+00:00;115,52;115,52;0;0
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2020-01-08+00:00;125,82;125,82;0;0
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2020-01-22+00:00;127,35;127,35;0;0
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2020-01-27+00:00;130,1415;129,903751;130,399;129,884
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2020-01-28+00:00;130,12;130,12;130,12;130,12
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2020-02-03+00:00;130,667667;130,607185;130,75;130,553
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2020-02-11+00:00;133,707;133,707;0;0
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2020-02-24+00:00;134,806;134,806;0;0
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2020-02-26+00:00;131,4;131,4;0;0
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2020-03-05+00:00;131,706667;131,949279;132,06;131
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2020-03-06+00:00;129,48;129,5925;0;0
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2020-03-16+00:00;123,26;123,26;0;0
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2020-03-31+00:00;132,39;132,39;0;0
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-01-02+00:00;120,06;120,06;120,06;120,06
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-01-03+00:00;120,52;120,52;120,52;120,52
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-01-09+00:00;120,7;120,7;0;0
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-01-13+00:00;121,28;121,28;0;0
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-01-17+00:00;122,54;122,54;0;0
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-01-21+00:00;120,68;120,68;0;0
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-01-23+00:00;121,71;121,71;0;0
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-01-24+00:00;123,305;123,988333;124,33;122,28
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-01-28+00:00;125,22;124,384286;126,27;124,17
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-01-29+00:00;123,87;123,87;0;0
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-01-30+00:00;123,86;123,86;0;0
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-02-05+00:00;123,89;123,89;0;0
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-02-06+00:00;124,913333;125,157143;126,62;124,06
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-02-07+00:00;127,385;127,131958;127,64;127,13
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-02-12+00:00;126,31;126,31;0;0
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-02-13+00:00;126,83;126,83;126,83;126,83
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-02-14+00:00;129,42;129,42;0;0
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-02-18+00:00;127,22;127,22;0;0
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-02-19+00:00;127,45;126,894779;129,19;126,87
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-02-25+00:00;126,3;126,3;126,3;126,3
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-02-26+00:00;126,1;126,1;0;0
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-02-28+00:00;123,44;123,44;123,44;123,44
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-03-03+00:00;123,18;123,087542;125,62;122,57
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-03-04+00:00;125,065;125,806819;126,5;123,63
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-03-05+00:00;124,39;124,39;0;0
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-03-09+00:00;119,26;119,26;119,26;119,26
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-03-10+00:00;116,68;116,68;116,68;116,68
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-03-11+00:00;120,01;120,01;0;0
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-03-12+00:00;121,23;121,23;121,23;121,23
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-03-13+00:00;117,46;117,46;117,46;117,46
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-03-17+00:00;101,78;101,78;0;0
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-03-26+00:00;116,48;116,48;0;0
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-01-02+00:00;120,35;120,35;120,35;120,35
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-01-03+00:00;120,84;120,84;120,84;120,84
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-01-08+00:00;123,01;123,01;0;0
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-01-09+00:00;121,03;121,03;0;0
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-01-13+00:00;121,68;121,68;0;0
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-01-17+00:00;120,95;120,95;0;0
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-01-21+00:00;121,09;121,09;0;0
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-01-23+00:00;122,22;122,22;0;0
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-01-24+00:00;123,55;123,016667;124,35;122,75
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-01-28+00:00;125,62;126,352245;126,54;124,7
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-01-29+00:00;123,55;123,55;0;0
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-01-30+00:00;124,24;124,24;0;0
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-02-05+00:00;124,7;124,7;0;0
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-02-06+00:00;125,696667;125,921429;127,27;124,91
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-02-07+00:00;125,54;125,54;125,54;125,54
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-02-12+00:00;127,14;127,14;0;0
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-02-13+00:00;128,138;127,739787;130,01;127,67
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-02-18+00:00;129,97;129,97;0;0
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-02-19+00:00;128,185;128,71877;129,58;127,72
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-02-25+00:00;127,27;127,27;127,27;127,27
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-02-26+00:00;126,59;126,59;0;0
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-02-28+00:00;124,25;124,25;124,25;124,25
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-03-03+00:00;123,904;124,41274;126,24;123,32
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-03-04+00:00;125,495;125,037502;126,38;124,61
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-03-05+00:00;125,37;125,37;0;0
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-03-09+00:00;119,55;119,55;119,55;119,55
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-03-10+00:00;117,53;117,53;117,53;117,53
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-03-11+00:00;120,79;120,79;0;0
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-03-12+00:00;122,23;122,23;122,23;122,23
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-03-13+00:00;118,6;118,6;118,6;118,6
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-03-17+00:00;102,27;102,27;0;0
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-03-26+00:00;118,2;118,2;0;0
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-01-02+00:00;120,47;120,47;120,47;120,47
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-01-03+00:00;121;121;121;121
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-01-08+00:00;122,99;122,99;0;0
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-01-09+00:00;121,21;121,21;0;0
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-01-13+00:00;121,91;121,91;0;0
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-01-17+00:00;122,66;122,66;0;0
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-01-21+00:00;121,36;121,36;0;0
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-01-23+00:00;122,59;122,59;0;0
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-01-24+00:00;123,865;124,395;124,66;123,07
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-01-28+00:00;126,7;126,7;0;0
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-01-29+00:00;123,07;123,07;0;0
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-01-30+00:00;127;127;0;0
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-02-05+00:00;125,36;125,36;0;0
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-02-06+00:00;127,44;127,177143;128,36;125,6
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-02-07+00:00;126,16;126,16;126,16;126,16
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-02-12+00:00;127,81;127,81;0;0
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-02-13+00:00;128,962;128,682144;131,33;128,37
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-02-18+00:00;131,22;131,22;0;0
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-02-19+00:00;128,42;128,42;128,42;128,42
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-02-24+00:00;128,23;128,23;0;0
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-02-25+00:00;128,1;128,1;128,1;128,1
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-02-26+00:00;127,38;127,38;0;0
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-02-28+00:00;124,92;124,92;124,92;124,92
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-03-03+00:00;124,12;124,12;124,12;124,12
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-03-04+00:00;126,785;126,100045;128,11;125,46
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-03-05+00:00;126,22;126,22;0;0
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-03-09+00:00;119,73;119,73;119,73;119,73
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-03-10+00:00;118,31;118,31;118,31;118,31
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-03-11+00:00;121,48;121,48;0;0
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-03-12+00:00;123,13;123,13;123,13;123,13
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-03-13+00:00;119,69;119,69;119,69;119,69
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-03-17+00:00;102,78;102,78;0;0
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-03-26+00:00;122,69;122,69;0;0
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-01-02+00:00;120,45;120,45;120,45;120,45
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-01-03+00:00;121,02;121,02;121,02;121,02
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-01-08+00:00;121,24;121,24;0;0
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-01-09+00:00;121,23;121,23;0;0
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-01-13+00:00;122,03;122,03;0;0
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-01-17+00:00;121,38;121,38;0;0
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-01-21+00:00;121,48;121,48;0;0
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-01-23+00:00;122,81;122,81;0;0
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-01-24+00:00;123,875;124,305;124,52;123,23
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-01-28+00:00;126,68;126,68;0;0
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-01-29+00:00;124,04;124,04;0;0
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-01-30+00:00;126,98;126,98;0;0
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-02-05+00:00;127,7;127,7;0;0
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-02-06+00:00;125,78;125,78;125,78;125,78
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-02-07+00:00;126,51;126,51;126,51;126,51
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-02-12+00:00;130,9;130,9;0;0
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-02-13+00:00;129,678;130,425304;131,55;129,21
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-02-18+00:00;129,7;129,7;0;0
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-02-19+00:00;130,37;129,372009;131,64;129,3
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-02-24+00:00;129,03;129,03;0;0
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-02-25+00:00;128,77;128,77;128,77;128,77
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-02-26+00:00;128,33;128,33;0;0
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-02-28+00:00;125,51;125,51;125,51;125,51
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-03-03+00:00;125,306;124,831348;128,17;124,59
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-03-04+00:00;127,325;127,984108;128,6;126,05
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-03-05+00:00;126,76;126,76;0;0
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-03-09+00:00;120,68;120,68;120,68;120,68
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-03-10+00:00;118,8;118,8;118,8;118,8
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-03-11+00:00;122,23;122,23;0;0
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-03-12+00:00;123,72;123,72;123,72;123,72
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-03-13+00:00;120,33;120,33;120,33;120,33
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-03-17+00:00;102,79;102,79;0;0
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-03-26+00:00;123,82;123,82;0;0
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-01-02+00:00;121,29;121,533388;122,24;120,34
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-01-03+00:00;120,94;120,94;120,94;120,94
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-01-08+00:00;121,12;121,12;0;0
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-01-09+00:00;121,15;121,15;0;0
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-01-13+00:00;122,03;122,03;0;0
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-01-17+00:00;121,43;121,43;0;0
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-01-21+00:00;121,5;121,5;0;0
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-01-23+00:00;122,93;122,93;0;0
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-01-24+00:00;123,29;123,29;123,29;123,29
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-01-28+00:00;127,72;127,72;0;0
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-01-29+00:00;124,93;124,93;0;0
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-01-30+00:00;130,48;130,48;0;0
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-02-05+00:00;125,73;125,73;0;0
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-02-06+00:00;129,26;129,311429;129,62;129,08
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-02-07+00:00;127,785;128,802129;128,81;126,76
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-02-12+00:00;128,81;128,81;0;0
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-02-13+00:00;129,95;129,95;129,95;129,95
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-02-18+00:00;130,51;130,51;0;0
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-02-19+00:00;132,185;132,801618;132,9;130,1
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-02-24+00:00;129,73;129,73;0;0
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-02-25+00:00;129,34;129,34;129,34;129,34
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-02-26+00:00;128,8;128,8;0;0
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-02-28+00:00;126,03;126,03;126,03;126,03
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-03-03+00:00;126,776;126,820096;129,2;125,16
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-03-04+00:00;129,565;129,686483;129,8;129,33
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-03-05+00:00;127,21;127,21;0;0
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-03-09+00:00;121,524444;121,480524;121,59;121
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-03-10+00:00;119,24;119,24;119,24;119,24
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-03-11+00:00;122,92;122,92;0;0
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-03-12+00:00;124,14;124,14;124,14;124,14
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-03-13+00:00;120,92;120,92;120,92;120,92
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-03-17+00:00;102,79;102,79;0;0
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-03-26+00:00;118,36;118,36;0;0
GGB 3.65 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-01-02+00:00;120,95;120,95;120,95;120,95
GGB 3.65 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-01-03+00:00;121,5;121,5;121,5;121,5
GGB 3.65 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-01-08+00:00;121,64;121,64;0;0
GGB 3.65 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-01-09+00:00;121,65;121,65;0;0
GGB 3.65 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-01-13+00:00;122,53;122,53;0;0
GGB 3.65 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-01-17+00:00;121,91;121,91;0;0
GGB 3.65 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-01-21+00:00;121,98;121,98;0;0
GGB 3.65 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-01-23+00:00;123,43;123,43;0;0
GGB 3.65 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-01-24+00:00;126,11;126,196667;126,24;125,98
GGB 3.65 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-01-28+00:00;127,58;127,668889;127,74;127,42
GGB 3.65 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-01-29+00:00;128,55;128,55;0;0
GGB 3.65 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-01-30+00:00;125,89;125,89;0;0
GGB 3.65 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-02-05+00:00;129,15;129,15;0;0
GGB 3.65 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-02-06+00:00;127,916667;128,221429;130,05;126,85
GGB 3.65 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-02-07+00:00;129,1;130,439634;130,45;127,75
GGB 3.65 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-02-12+00:00;129,67;129,67;0;0
GGB 3.65 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-02-13+00:00;132,198;131,479338;134,42;130,89
GGB 3.65 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-02-18+00:00;134,3;134,3;0;0
GGB 3.65 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-02-19+00:00;132,4325;133,5089;133,77;131,2
GGB 3.65 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-02-24+00:00;130,86;130,86;0;0
GGB 3.65 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-02-25+00:00;130,49;130,49;130,49;130,49
GGB 3.65 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-02-26+00:00;130,7;130,7;0;0
GGB 3.65 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-02-28+00:00;127,06;127,06;127,06;127,06
GGB 3.65 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-03-03+00:00;128,36;128,28906;129,93;126,07
