InstrumentName;InstrumentidentifierID;InstrumentidentifierIDType;InstrumentClassificationID;InstrumentClassificationIDType;InstrumentCurrency;TradeDate;MeanTimeElapsedBetweenAcceptanceAndExecution(Secs);MedianTimeElapsedBetweenAcceptanceAndExecution(Secs);MeanTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes(Secs);MedianTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes(Secs)
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-12-17+00:00;39,91;46,11;939,26;913,41
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-12-18+00:00;17,67;17,67;54,97;54,97
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-12-19+00:00;44,06;44,06;4.040,70;4.040,70
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-12-20+00:00;57,04;57,04;925,44;925,44
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-12-27+00:00;30,62;30,62;408,06;408,06
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-10-01+00:00;37,19;35,79;824,24;943,55
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-10-03+00:00;23,26;23,26;1.737,51;1.737,51
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-10-04+00:00;18,73;18,73;1.917,70;1.917,70
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-10-08+00:00;20,70;20,70;1.338,07;1.338,07
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-10-09+00:00;26,40;23,09;1.833,73;1.935,55
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-10-10+00:00;17,74;17,74;1.868,01;1.868,01
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-10-11+00:00;44,53;45,37;1.516,67;1.184,03
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-10-14+00:00;80,79;80,79;1.623,57;1.623,57
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-10-18+00:00;17,39;17,39;1.683,91;1.683,91
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-10-22+00:00;22,99;22,99;1.905,78;1.905,78
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-10-23+00:00;21,46;21,46;851,01;851,01
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-10-24+00:00;30,87;30,87;3.889,17;3.889,17
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-10-25+00:00;22,29;22,29;1.849,43;1.849,43
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-10-29+00:00;44,85;61,54;1.385,10;1.408,99
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-10-31+00:00;23,80;23,00;2.274,55;2.433,76
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-11-04+00:00;31,38;31,38;1.625,14;1.625,14
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-11-05+00:00;22,27;22,27;897,74;897,74
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-11-06+00:00;21,21;20,19;1.249,07;1.317,88
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-11-07+00:00;29,67;29,67;1.510,58;1.510,58
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-11-08+00:00;26,99;26,99;1.049,22;1.049,22
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-11-12+00:00;20,36;20,36;561,25;561,25
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-11-13+00:00;25,21;25,21;4.625,80;4.625,80
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-11-14+00:00;34,33;34,33;3.013,15;3.013,15
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-11-18+00:00;22,29;22,18;1.614,41;1.123,55
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-11-19+00:00;50,50;47,01;3.136,88;3.854,64
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-11-21+00:00;23,62;23,62;1.314,82;1.314,82
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-11-25+00:00;18,33;18,33;6.148,94;6.148,94
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-11-26+00:00;24,56;24,56;1.318,79;1.318,79
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-11-27+00:00;27,45;30,29;2.314,23;1.993,82
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-11-29+00:00;19,81;19,81;1.187,84;1.187,84
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-12-02+00:00;48,10;48,10;1.547,02;1.547,02
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-12-03+00:00;28,58;28,58;1.549,71;1.549,71
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-12-04+00:00;29,27;29,27;1.350,60;1.350,60
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-12-05+00:00;18,06;18,06;1.083,73;1.083,73
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-12-06+00:00;29,39;28,61;908,18;184,75
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-12-09+00:00;28,72;28,72;1.878,36;1.878,36
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-12-10+00:00;28,55;28,55;1.011,49;1.011,49
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-12-12+00:00;70,31;75,64;2.359,70;2.494,34
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-12-13+00:00;19,42;19,42;1.381,16;1.381,16
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-12-16+00:00;26,16;26,16;958,86;958,86
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-12-17+00:00;34,27;25,24;1.102,39;1.007,72
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-12-18+00:00;17,00;17,00;71,72;71,72
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-12-19+00:00;43,96;43,96;4.076,62;4.076,62
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-12-20+00:00;28,52;28,52;1.137,60;1.137,60
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-12-27+00:00;21,35;21,35;436,48;436,48
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-10-01+00:00;28,85;25,59;952,15;1.075,49
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-10-03+00:00;28,24;28,24;1.747,57;1.747,57
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-10-04+00:00;26,90;26,90;1.897,62;1.897,62
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-10-08+00:00;17,83;18,37;1.258,92;1.014,67
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-10-09+00:00;29,27;28,86;2.523,65;2.406,56
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-10-10+00:00;20,42;19,48;1.322,95;1.795,53
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-10-11+00:00;50,21;40,38;1.420,72;1.272,08
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-10-14+00:00;38,18;38,18;1.744,00;1.744,00
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-10-18+00:00;23,55;23,55;1.692,30;1.692,30
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-10-22+00:00;22,62;22,62;1.957,50;1.957,50
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-10-23+00:00;16,75;16,75;880,33;880,33
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-10-24+00:00;23,76;23,76;3.921,26;3.921,26
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-10-25+00:00;23,62;23,62;1.868,65;1.868,65
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-10-29+00:00;44,08;44,08;2.174,27;2.174,27
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-10-31+00:00;26,62;26,10;2.364,07;2.477,02
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-11-04+00:00;29,33;29,33;1.651,66;1.651,66
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-11-05+00:00;23,42;23,42;909,78;909,78
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-11-06+00:00;22,66;23,23;1.136,92;914,16
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-11-07+00:00;17,38;17,38;1.535,78;1.535,78
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-11-08+00:00;17,85;17,85;1.082,05;1.082,05
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-11-12+00:00;18,09;18,09;602,59;602,59
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-11-13+00:00;32,41;32,41;4.672,23;4.672,23
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-11-14+00:00;25,95;25,95;3.072,29;3.072,29
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-11-18+00:00;27,16;20,69;1.535,40;1.169,50
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-11-19+00:00;93,68;95,65;3.007,35;3.909,60
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-11-21+00:00;31,57;31,57;1.373,19;1.373,19
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-11-25+00:00;63,03;63,03;6.184,65;6.184,65
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-11-26+00:00;23,75;23,75;1.327,67;1.327,67
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-11-27+00:00;61,18;64,22;2.681,23;2.809,46
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-11-29+00:00;34,36;34,36;1.140,25;1.140,25
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-12-02+00:00;26,77;26,77;1.605,60;1.605,60
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-12-03+00:00;37,57;37,57;1.556,64;1.556,64
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-12-04+00:00;27,04;27,04;1.464,81;1.464,81
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-12-05+00:00;21,28;21,28;1.083,98;1.083,98
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-12-06+00:00;21,71;21,23;1.035,24;198,91
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-12-09+00:00;18,95;21,13;2.038,89;2.401,38
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-12-10+00:00;36,26;36,26;1.003,60;1.003,60
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-12-12+00:00;30,41;28,54;1.448,39;793,98
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-12-13+00:00;57,09;69,08;1.113,15;1.354,63
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-12-16+00:00;45,17;45,17;963,91;963,91
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-12-17+00:00;27,93;27,45;1.165,65;1.086,42
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-12-18+00:00;41,14;41,14;32,41;32,41
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-12-19+00:00;41,15;41,15;4.128,37;4.128,37
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-12-20+00:00;67,11;67,11;1.162,66;1.162,66
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-12-27+00:00;23,90;23,90;456,79;456,79
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-10-01+00:00;32,44;30,02;891,18;1.005,84
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-10-03+00:00;34,03;34,03;1.768,88;1.768,88
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-10-04+00:00;17,62;17,62;1.539,38;1.539,38
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-10-08+00:00;21,50;21,50;1.730,19;1.730,19
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-10-09+00:00;40,48;43,89;1.765,16;1.783,66
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-10-10+00:00;43,97;53,26;1.330,46;1.954,18
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-10-11+00:00;46,96;46,46;1.436,14;1.371,13
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-10-14+00:00;72,25;72,25;1.778,09;1.778,09
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-10-18+00:00;29,86;29,86;1.704,80;1.704,80
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-10-22+00:00;21,78;21,78;2.006,18;2.006,18
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-10-23+00:00;18,45;18,45;913,68;913,68
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-10-24+00:00;21,42;21,42;3.928,10;3.928,10
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-10-25+00:00;20,56;20,56;1.876,88;1.876,88
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-10-29+00:00;27,27;27,27;1.210,61;1.210,61
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-10-31+00:00;35,48;27,46;2.212,26;2.516,04
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-11-04+00:00;51,69;51,69;1.680,65;1.680,65
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-11-05+00:00;18,16;18,16;899,79;899,79
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-11-06+00:00;34,96;48,89;1.021,79;856,78
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-11-07+00:00;22,16;22,16;1.554,18;1.554,18
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-11-08+00:00;36,74;36,74;1.107,19;1.107,19
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-11-12+00:00;23,60;23,60;607,40;607,40
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-11-13+00:00;28,39;28,39;4.739,28;4.739,28
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-11-14+00:00;24,18;24,18;3.138,00;3.138,00
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-11-18+00:00;17,88;18,45;1.649,22;1.168,29
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-11-19+00:00;69,94;75,90;2.438,93;2.720,90
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-11-21+00:00;50,10;59,29;2.505,68;2.984,70
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-11-25+00:00;20,27;20,27;6.262,92;6.262,92
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-11-26+00:00;46,65;55,18;1.494,23;1.830,12
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-11-27+00:00;59,63;65,67;2.217,02;1.815,29
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-11-29+00:00;18,07;18,07;1.157,23;1.157,23
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-12-02+00:00;100,13;100,13;1.670,73;1.670,73
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-12-03+00:00;81,50;100,81;2.586,34;2.955,86
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-12-04+00:00;28,72;28,72;1.502,99;1.502,99
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-12-05+00:00;58,55;76,41;1.128,23;1.185,76
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-12-06+00:00;53,17;25,42;1.718,54;2.010,58
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-12-09+00:00;18,94;17,21;1.924,34;1.692,27
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-12-10+00:00;44,42;44,42;1.021,55;1.021,55
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-12-12+00:00;54,40;42,52;1.831,59;868,32
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-12-13+00:00;34,16;34,16;811,67;811,67
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-12-16+00:00;22,35;22,35;1.011,03;1.011,03
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-12-17+00:00;30,68;33,92;971,06;1.026,82
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-12-18+00:00;25,44;25,44;187,67;187,67
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-12-19+00:00;82,02;109,48;5.072,27;7.043,02
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-12-20+00:00;35,39;35,39;652,75;652,75
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-12-27+00:00;22,43;22,43;475,67;475,67
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2019-10-01+00:00;31,70;31,70;4.244,69;4.244,69
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2019-10-08+00:00;31,12;31,12;956,27;956,27
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2019-10-18+00:00;48,50;51,66;760,80;716,49
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2019-10-25+00:00;34,53;34,53;416,14;416,14
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2019-10-29+00:00;26,90;26,90;1.700,96;1.700,96
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2019-11-08+00:00;247,57;247,57;472,53;472,53
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2019-11-12+00:00;55,01;55,01;1.317,87;1.317,87
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2019-11-14+00:00;50,15;50,15;964,84;964,84
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2019-11-18+00:00;24,30;24,30;1.841,73;1.841,73
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2019-11-21+00:00;34,66;34,66;984,87;984,87
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2019-11-22+00:00;35,65;35,65;449,02;449,02
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2019-11-25+00:00;25,70;25,70;495,80;495,80
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2019-12-11+00:00;0,00;0,00;39,42;39,42
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2019-12-17+00:00;29,82;29,82;1.595,34;1.595,34
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2019-12-30+00:00;56,81;56,81;1.447,62;1.447,62
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-10-01+00:00;30,34;27,91;957,72;1.090,85
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-10-03+00:00;17,97;17,97;1.817,25;1.817,25
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-10-04+00:00;18,60;18,60;1.549,37;1.549,37
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-10-08+00:00;34,17;34,17;1.390,47;1.390,47
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-10-09+00:00;38,73;41,44;1.849,56;2.018,87
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-10-10+00:00;28,59;28,59;711,08;711,08
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-10-11+00:00;53,68;61,71;1.341,87;1.210,43
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-10-14+00:00;30,87;30,87;1.866,64;1.866,64
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-10-18+00:00;26,78;26,78;1.716,13;1.716,13
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-10-22+00:00;49,27;49,27;2.020,80;2.020,80
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-10-23+00:00;19,13;19,13;1.010,56;1.010,56
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-10-24+00:00;19,65;19,64;3.421,18;1.331,94
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-10-25+00:00;23,43;23,43;1.891,37;1.891,37
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-10-29+00:00;27,67;27,67;1.027,69;1.027,69
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-10-31+00:00;40,63;55,31;2.468,54;2.572,56
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-11-04+00:00;27,47;27,47;1.711,80;1.711,80
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-11-05+00:00;48,05;56,26;848,33;798,16
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-11-06+00:00;32,27;36,82;1.076,84;919,11
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-11-07+00:00;18,85;18,85;1.568,59;1.568,59
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-11-08+00:00;35,65;35,65;1.118,99;1.118,99
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-11-12+00:00;16,27;16,27;653,77;653,77
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-11-13+00:00;23,65;23,65;4.758,16;4.758,16
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-11-14+00:00;24,15;24,15;3.175,04;3.175,04
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-11-18+00:00;19,71;18,79;1.845,17;1.401,14
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-11-19+00:00;67,53;55,98;3.533,74;4.152,52
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-11-21+00:00;19,94;19,94;1.074,06;1.074,06
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-11-25+00:00;63,04;63,04;4.455,28;4.455,28
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-11-26+00:00;33,18;33,18;1.304,55;1.304,55
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-11-27+00:00;36,66;33,95;2.523,63;2.124,53
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-11-29+00:00;24,05;24,05;1.178,45;1.178,45
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-12-02+00:00;59,05;59,05;1.752,86;1.752,86
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-12-03+00:00;48,18;48,18;2.500,54;2.500,54
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-12-04+00:00;27,26;27,26;1.566,01;1.566,01
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-12-05+00:00;29,48;29,48;1.167,53;1.167,53
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-12-06+00:00;42,04;38,27;1.900,06;2.121,48
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-12-09+00:00;19,41;20,30;1.594,10;1.562,87
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-12-10+00:00;35,92;35,92;1.069,71;1.069,71
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-12-12+00:00;114,27;119,76;3.000,79;3.404,79
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-12-13+00:00;20,14;20,14;867,16;867,16
