InstrumentName,InstrumentidentifierID,InstrumentidentifierIDType,InstrumentClassificationID,InstrumentClassificationIDType,InstrumentCurrency,TradeDate,NumberOfOrdersOrRequestForQuotesReceived,NumberOfTransactionsExecuted,TotalValueOfTransactionsExecuted,NumberOfOrdersOrRequestForQuotesReceivedCancelledOrWithdrawn,NumberOfOrdersOrRequestForQuotesReceivedModified,MedianTransactionSize,MedianSizeOfAllOrdersOrRequestForQuotes,NumberOfDesignatedMarketMakers
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2021-01-28+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2021-01-29+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2021-02-01+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2021-02-02+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2021-02-05+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2021-02-10+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2021-02-18+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2021-03-05+00:00,2,2,"52,669",0,0,19117,19117,0
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2021-03-09+00:00,2,2,"22,393",0,0,8079.5,8079.5,0
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2021-03-10+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2021-03-11+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2021-03-12+00:00,3,3,"845,460",0,0,200000,200000,0
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2021-03-18+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2021-01-04+00:00,1,2,"2,931",0,0,1090,N/A,0
GGB 4.3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2021-01-05+00:00,1,2,"4,019",0,0,1520,N/A,0
GGB 4.3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2021-01-12+00:00,1,2,"1,078",0,0,404,N/A,0
GGB 4.3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2021-02-02+00:00,2,N/A,N/A,0,0,N/A,1040,0
GGB 4.3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2021-02-03+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2021-02-04+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2021-02-05+00:00,2,2,"1,008",0,0,379,379,0
GGB 4.3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2021-02-08+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2021-02-09+00:00,2,2,"2,233",0,0,837,837,0
GGB 4.3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2021-02-11+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2021-02-19+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2021-02-22+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2021-02-24+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2021-02-25+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2021-03-01+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2021-03-02+00:00,2,2,"14,789",0,0,5705,5705,0
GGB 4.3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2021-03-04+00:00,2,2,"10,440",0,0,4000,4000,0
GGB 4.3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2021-03-05+00:00,2,N/A,N/A,0,0,N/A,15280,0
GGB 4.3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2021-03-12+00:00,2,2,"3,562",0,0,1360,1360,0
GGB 4.3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2021-03-23+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2021-03-24+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2021-03-26+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2021-01-05+00:00,1,2,"4,066",0,0,1520,N/A,0
GGB 4.3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2021-01-12+00:00,1,2,"1,077",0,0,404,N/A,0
GGB 4.3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2021-02-02+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2021-02-03+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2021-02-04+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2021-02-05+00:00,2,2,"1,026",0,0,379,379,0
GGB 4.3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2021-02-08+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2021-02-09+00:00,2,2,"2,250",0,0,837,837,0
GGB 4.3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2021-02-11+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2021-02-19+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2021-02-22+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2021-02-24+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2021-02-25+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2021-03-01+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2021-03-02+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2021-03-04+00:00,2,2,"10,417",0,0,4000,4000,0
GGB 4.3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2021-03-05+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2021-03-12+00:00,2,2,"3,657",0,0,1360,1360,0
GGB 4.3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2021-03-23+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2021-03-24+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2021-03-26+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2021-01-05+00:00,1,2,"4,108",0,0,1520,N/A,0
GGB 4.3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2021-01-12+00:00,1,2,"1,101",0,0,404,N/A,0
GGB 4.3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2021-02-02+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2021-02-03+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2021-02-04+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2021-02-05+00:00,2,2,"1,033",0,0,379,379,0
GGB 4.3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2021-02-08+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2021-02-09+00:00,2,2,"2,277",0,0,837,837,0
GGB 4.3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2021-02-11+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2021-02-19+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2021-02-22+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2021-02-24+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2021-02-25+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2021-03-01+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2021-03-02+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2021-03-04+00:00,2,2,"10,462",0,0,4000,4000,0
GGB 4.3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2021-03-05+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2021-03-12+00:00,2,2,"3,673",0,0,1360,1360,0
GGB 4.3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2021-03-23+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2021-03-24+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2021-03-26+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2021-01-05+00:00,1,2,"4,144",0,0,1520,N/A,0
GGB 4.3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2021-01-12+00:00,1,2,"1,113",0,0,404,N/A,0
GGB 4.3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2021-02-02+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2021-02-03+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2021-02-04+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2021-02-05+00:00,2,2,"1,044",0,0,379,379,0
GGB 4.3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2021-02-08+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2021-02-09+00:00,2,2,"2,299",0,0,837,837,0
GGB 4.3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2021-02-11+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2021-02-19+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2021-02-22+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2021-02-24+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2021-02-25+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2021-03-01+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2021-03-02+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2021-03-04+00:00,2,2,"10,728",0,0,4000,4000,0
GGB 4.3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2021-03-05+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2021-03-12+00:00,2,2,"3,729",0,0,1360,1360,0
GGB 4.3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2021-03-26+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2021-01-05+00:00,1,2,"4,176",0,0,1520,N/A,0
GGB 4.3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2021-01-12+00:00,1,2,"1,106",0,0,404,N/A,0
GGB 4.3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2021-02-02+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2021-02-03+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2021-02-04+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2021-02-05+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2021-02-08+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2021-02-09+00:00,2,2,"2,312",0,0,837,837,0
GGB 4.3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2021-02-11+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2021-02-19+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2021-02-22+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2021-02-24+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2021-02-25+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2021-03-01+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2021-03-02+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2021-03-04+00:00,2,2,"10,663",0,0,4000,4000,0
GGB 4.3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2021-03-05+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2021-03-12+00:00,2,2,"3,760",0,0,1360,1360,0
GGB 4.3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2021-03-23+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2021-03-24+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2021-03-26+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2021-01-05+00:00,1,2,"4,228",0,0,1520,N/A,0
GGB 4.3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2021-01-12+00:00,1,2,"1,135",0,0,404,N/A,0
GGB 4.3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2021-02-02+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2021-02-03+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2021-02-04+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2021-02-05+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2021-02-08+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2021-02-09+00:00,2,2,"2,354",0,0,837,837,0
GGB 4.3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2021-02-11+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2021-02-19+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2021-02-22+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2021-02-24+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2021-02-25+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2021-03-01+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2021-03-02+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2021-03-04+00:00,2,2,"10,772",0,0,4000,4000,0
GGB 4.3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2021-03-05+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2021-03-12+00:00,2,2,"3,807",0,0,1360,1360,0
GGB 4.3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2021-03-23+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2021-03-24+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2021-03-26+00:00,3,2,"42,051",0,0,15360,24000,0
GGB 4.3 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2021-01-05+00:00,1,2,"4,277",0,0,1520,N/A,0
GGB 4.3 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2021-01-12+00:00,1,2,"1,147",0,0,404,N/A,0
GGB 4.3 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2021-02-02+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2021-02-03+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2021-02-04+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2021-02-05+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2021-02-08+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2021-02-09+00:00,2,2,"2,381",0,0,837,837,0
GGB 4.3 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2021-02-11+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2021-02-19+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2021-02-22+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2021-02-24+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2021-02-25+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2021-03-01+00:00,2,2,"34,044",0,0,12496,12496,0
GGB 4.3 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2021-03-02+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2021-03-04+00:00,2,2,"10,872",0,0,4000,4000,0
GGB 4.3 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2021-03-05+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2021-03-12+00:00,2,2,"3,827",0,0,1360,1360,0
GGB 4.3 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2021-03-23+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2021-03-24+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2021-03-26+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2021-01-05+00:00,1,2,"4,324",0,0,1520,N/A,0
GGB 4.3 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2021-01-12+00:00,1,2,"1,158",0,0,404,N/A,0
GGB 4.3 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2021-01-15+00:00,1,2,"67,776",0,0,24000,N/A,0
GGB 4.3 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2021-02-02+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2021-02-03+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2021-02-04+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2021-02-05+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2021-02-08+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2021-02-09+00:00,2,2,"2,422",0,0,837,837,0
GGB 4.3 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2021-02-11+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2021-02-19+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2021-02-22+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2021-02-24+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2021-02-25+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2021-03-01+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2021-03-02+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2021-03-04+00:00,2,2,"10,964",0,0,4000,4000,0
GGB 4.3 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2021-03-05+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2021-03-09+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2021-03-12+00:00,2,2,"3,835",0,0,1360,1360,0
GGB 4.3 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2021-03-23+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2021-03-24+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2021-03-26+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/41,GR0138013793,ISIN,DBFTGB,CFI,EUR,2021-01-05+00:00,1,2,"4,369",0,0,1520,N/A,0
