InstrumentName;InstrumentidentifierID;InstrumentidentifierIDType;InstrumentClassificationID;InstrumentClassificationIDType;InstrumentCurrency;TradeDate;SimpleAverageTransactionPrice;VolumeWeightedTransactionPrice;HighestExecutedPrice;LowestExecutedPrice
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-11-27+00:00;121,62;121,62;121,62;121,62
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-11-29+00:00;120,66;120,66;0;0
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-12-03+00:00;121,675;121,905241;0;0
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-12-04+00:00;119,17;119,17;0;0
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-12-05+00:00;119,735;119,818644;0;0
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-12-06+00:00;119,9325;120,012886;121,95;119,26
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-12-09+00:00;120,350333;120,615108;122,391;119,33
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-12-12+00:00;122,706667;122,894211;124,16;121,46
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-12-13+00:00;124,22;124,22;0;0
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-12-16+00:00;121,95;121,95;0;0
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-12-17+00:00;122,3475;123,42738;123,6;121,93
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-12-19+00:00;122,25;122,25;0;0
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-12-27+00:00;120,72;120,72;0;0
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-10-01+00:00;123,1725;122,873073;124,2;122,83
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-10-08+00:00;121,52;121,52;0;0
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-10-09+00:00;122,163333;121,330973;122,78;120,93
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-10-10+00:00;121,07;121,07;0;0
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-10-11+00:00;120,83;120,83;0;0
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-10-24+00:00;124,275;124,343206;0;0
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-10-25+00:00;123,96;123,96;0;0
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-10-29+00:00;124,86;125,629765;0;0
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-10-31+00:00;126,39;124,766488;127,33;124,69
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-11-05+00:00;125,176667;125,706149;126,59;124,47
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-11-06+00:00;124,896667;124,856667;126,31;124,19
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-11-08+00:00;121,64;121,64;0;0
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-11-13+00:00;121,2;121,2;0;0
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-11-18+00:00;120,05;120,05;120,05;120,05
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-11-19+00:00;122,196667;123,589151;123,94;120,11
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-11-26+00:00;121,74;121,74;0;0
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-11-27+00:00;122,96;122,099242;123,82;121,6
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-11-29+00:00;120,58;120,58;0;0
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-12-03+00:00;120,65;121,41511;0;0
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-12-04+00:00;119,07;119,07;0;0
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-12-05+00:00;119,835;120,000508;0;0
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-12-06+00:00;120,756;120,689417;122,32;119,1
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-12-09+00:00;120,94;121,73434;0;0
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-12-12+00:00;122,566667;122,791579;123,96;121,34
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-12-13+00:00;121,83;121,83;0;0
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-12-16+00:00;121,92;121,92;0;0
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-12-17+00:00;121,86;121,86;121,86;121,86
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-12-19+00:00;123,015;123,305085;0;0
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-12-27+00:00;120,78;120,78;0;0
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2019-10-01+00:00;124,054;125,257699;126,13;122,93
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2019-10-08+00:00;121,62;121,62;0;0
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2019-10-09+00:00;122,196667;121,15082;124,61;120,99
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2019-10-10+00:00;121,1;121,1;0;0
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2019-10-11+00:00;120,89;120,89;0;0
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2019-10-24+00:00;123,42;123,42;0;0
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2019-10-25+00:00;124,05;124,05;0;0
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2019-10-29+00:00;124,13;124,13;0;0
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2019-10-31+00:00;125,936667;124,823867;128,33;124,74
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2019-11-05+00:00;125,54;124,918075;127,7;124,46
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2019-11-06+00:00;126,333333;126,386352;127,27;124,46
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2019-11-08+00:00;123,265;124,332451;0;0
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2019-11-13+00:00;120,99;120,99;0;0
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2019-11-18+00:00;119,84;119,84;119,84;119,84
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2019-11-19+00:00;121,046667;122,556792;123,32;119,91
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2019-11-26+00:00;121,6;121,6;0;0
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2019-11-27+00:00;122,023333;122,74065;123,15;121,46
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2019-11-29+00:00;120,39;120,39;0;0
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2019-12-03+00:00;119,35;119,35;0;0
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2019-12-04+00:00;118,87;118,87;0;0
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2019-12-05+00:00;119,15;119,15;0;0
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2019-12-06+00:00;120,6925;120,814606;122,59;118,85
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2019-12-09+00:00;119,04;119,04;0;0
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2019-12-12+00:00;122,146667;122,446754;124,22;121,11
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2019-12-13+00:00;121,66;121,66;0;0
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2019-12-16+00:00;123,1375;122,229353;0;0
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2019-12-17+00:00;121,69;121,69;121,69;121,69
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2019-12-19+00:00;122,04;122,04;0;0
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2019-12-27+00:00;120,75;120,75;0;0
GGB 3.65 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2019-10-01+00:00;125,09;126,524875;126,88;123,38
GGB 3.65 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2019-10-03+00:00;124,335;123,953639;0;0
GGB 3.65 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2019-10-08+00:00;122,09;122,09;0;0
GGB 3.65 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2019-10-09+00:00;122,696667;122,099295;125,17;121,46
GGB 3.65 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2019-10-10+00:00;123,23;123,01087;0;0
GGB 3.65 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2019-10-11+00:00;123,13;124,204251;0;0
GGB 3.65 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2019-10-24+00:00;125,61;125,732403;0;0
GGB 3.65 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2019-10-25+00:00;124,65;124,65;0;0
GGB 3.65 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2019-10-29+00:00;124,72;124,72;0;0
GGB 3.65 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2019-10-31+00:00;126,626667;125,439474;129,18;125,35
GGB 3.65 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2019-11-05+00:00;125,08;125,08;0;0
GGB 3.65 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2019-11-06+00:00;125,876667;125,814591;128,07;124,78
GGB 3.65 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2019-11-08+00:00;125,495;125,646643;0;0
GGB 3.65 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2019-11-13+00:00;123,295;123,642619;0;0
GGB 3.65 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2019-11-18+00:00;120,24;120,24;120,24;120,24
GGB 3.65 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2019-11-19+00:00;122,523333;123,059791;123,8;120,27
GGB 3.65 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2019-11-26+00:00;122,01;122,01;0;0
GGB 3.65 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2019-11-27+00:00;122,813333;122,179323;124,68;121,88
GGB 3.65 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2019-11-29+00:00;120,8;120,8;0;0
GGB 3.65 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2019-12-03+00:00;121,12;120,078601;0;0
GGB 3.65 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2019-12-04+00:00;119,21;119,21;0;0
GGB 3.65 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2019-12-05+00:00;121,21;120,604915;0;0
GGB 3.65 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2019-12-06+00:00;119,325;119,329913;119,44;119,24
GGB 3.65 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2019-12-09+00:00;119,38;119,38;0;0
GGB 3.65 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2019-12-12+00:00;121,58;121,58;121,58;121,58
GGB 3.65 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2019-12-13+00:00;123,51;123,9551;0;0
GGB 3.65 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2019-12-16+00:00;122,27;122,27;0;0
GGB 3.65 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2019-12-17+00:00;122,19;122,19;122,19;122,19
GGB 3.65 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2019-12-19+00:00;122,59;122,59;0;0
GGB 3.65 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2019-12-27+00:00;121,29;121,29;0;0
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2019-10-01+00:00;125,5225;126,514521;127,37;123,73
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2019-10-03+00:00;122,59;122,59;0;0
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2019-10-08+00:00;122,48;122,48;0;0
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2019-10-09+00:00;123,183333;122,019034;125,87;121,84
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2019-10-10+00:00;123,71;123,476522;0;0
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2019-10-11+00:00;121,73;121,73;0;0
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2019-10-24+00:00;127,925;127,926843;0;0
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2019-10-25+00:00;125,17;125,17;0;0
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2019-10-29+00:00;126,92;125,32345;0;0
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2019-10-31+00:00;128,59;125,994707;129,95;125,87
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2019-11-05+00:00;125,63;125,63;125,63;125,63
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2019-11-06+00:00;126,5;126,433774;128,84;125,33
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2019-11-08+00:00;124,355;125,553281;0;0
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2019-11-13+00:00;121,88;121,88;0;0
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2019-11-18+00:00;120,58;120,58;120,58;120,58
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2019-11-19+00:00;124,143333;124,222459;124,33;123,9
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2019-11-26+00:00;122,34;122,34;0;0
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2019-11-27+00:00;122,21;122,21;122,21;122,21
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2019-11-29+00:00;121,12;121,12;0;0
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2019-12-03+00:00;121,74;123,071858;0;0
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2019-12-04+00:00;119,48;119,48;0;0
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2019-12-05+00:00;123,41;123,41;0;0
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2019-12-06+00:00;120,625;120,745219;123,55;119,56
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2019-12-09+00:00;122,4;121,115039;0;0
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2019-12-12+00:00;121,98;121,98;121,98;121,98
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2019-12-16+00:00;122,68;122,68;0;0
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2019-12-17+00:00;122,62;122,62;122,62;122,62
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2019-12-19+00:00;123,07;123,07;0;0
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2019-10-01+00:00;125,995;124,982649;128,12;124,01
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2019-10-03+00:00;122,85;122,85;0;0
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2019-10-08+00:00;122,8;122,8;0;0
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2019-10-09+00:00;123,586667;125,512344;126,44;122,16
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2019-10-10+00:00;124,105;123,85913;0;0
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2019-10-11+00:00;123,24;123,960168;0;0
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2019-10-24+00:00;126,66;126,799362;0;0
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2019-10-25+00:00;125,61;125,61;125,61;125,61
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2019-10-29+00:00;127,46;125,768417;0;0
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2019-10-31+00:00;129,2;126,452042;130,64;126,32
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2019-11-05+00:00;128,574;129,191944;129,862;126,1
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2019-11-06+00:00;126,19;126,19;126,19;126,19
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2019-11-08+00:00;126,63;126,79651;0;0
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2019-11-12+00:00;122,72;122,72;0;0
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2019-11-13+00:00;122,23;122,23;0;0
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2019-11-18+00:00;120,85;120,85;120,85;120,85
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2019-11-19+00:00;123,36;121,646384;124,73;120,76
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2019-11-26+00:00;122,6;122,6;122,6;122,6
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2019-11-27+00:00;124,916667;125,585832;126,4;122,47
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2019-11-29+00:00;121,38;121,38;0;0
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2019-12-03+00:00;122,03;123,461039;0;0
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2019-12-04+00:00;119,69;119,69;0;0
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2019-12-05+00:00;120,02;120,02;0;0
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2019-12-06+00:00;121,175;120,576799;123,99;119,82
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2019-12-09+00:00;119,85;119,85;0;0
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2019-12-12+00:00;124,413333;124,629649;125,52;122,3
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2019-12-13+00:00;122,88;122,88;0;0
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2019-12-16+00:00;123,02;123,02;0;0
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2019-12-17+00:00;123,896667;125,497923;125,75;122,97
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2019-12-18+00:00;122,92;122,92;0;0
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2019-12-19+00:00;123,48;123,48;0;0
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2019-12-27+00:00;122,245;122,192308;0;0
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2019-10-01+00:00;125,27;127,302685;128,45;124,21
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2019-10-03+00:00;125,575;125,109502;0;0
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2019-10-08+00:00;123,05;123,05;0;0
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2019-10-09+00:00;123,903333;125,918995;126,89;122,41
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2019-10-10+00:00;122,45;122,45;0;0
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2019-10-24+00:00;127,05;126,904002;0;0
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2019-10-25+00:00;125,98;125,98;125,98;125,98
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2019-10-29+00:00;126,04;126,04;0;0
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2019-10-31+00:00;128,21;126,72285;131,25;126,69
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2019-11-05+00:00;129,09;129,736135;130,45;126,49
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2019-11-06+00:00;126,19;126,19;126,19;126,19
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2019-11-08+00:00;122,93;122,93;0;0
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2019-11-12+00:00;123,03;123,03;0;0
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2019-11-13+00:00;124,59;124,19381;0;0
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2019-11-18+00:00;121,05;121,05;121,05;121,05
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2019-11-19+00:00;120,9;120,9;120,9;120,9
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2019-11-26+00:00;124,895;124,895;0;0
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2019-11-27+00:00;125,046667;125,807348;126,32;122,65
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2019-11-29+00:00;121,56;121,56;0;0
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2019-12-03+00:00;122,015;120,644178;0;0
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2019-12-04+00:00;119,82;119,82;0;0
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2019-12-05+00:00;120,17;120,17;0;0
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2019-12-06+00:00;120,846;120,212822;124,15;120,02
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2019-12-09+00:00;123,505;124,395128;0;0
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2019-12-12+00:00;122,56;122,56;122,56;122,56
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2019-12-13+00:00;123,14;123,14;0;0
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2019-12-16+00:00;123,29;123,29;0;0
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2019-12-17+00:00;123,26;123,26;123,26;123,26
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2019-12-18+00:00;123,18;123,18;0;0
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2019-12-19+00:00;124,14;124,022542;0;0
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2019-12-27+00:00;122,54;122,54;0;0
GGB 3.65 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2019-10-01+00:00;126,495;125,423362;128,76;124,39
GGB 3.65 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2019-10-03+00:00;123,21;123,21;0;0
GGB 3.65 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2019-10-08+00:00;125,525;125,478711;0;0
GGB 3.65 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2019-10-09+00:00;123,436667;124,498489;125,01;122,65
GGB 3.65 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2019-10-10+00:00;122,67;122,67;0;0
GGB 3.65 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2019-10-11+00:00;122,52;122,52;0;0
GGB 3.65 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2019-10-24+00:00;125,35;125,35;0;0
GGB 3.65 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2019-10-25+00:00;126,33;126,33;126,33;126,33
GGB 3.65 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2019-10-29+00:00;127,465;126,443398;0;0
GGB 3.65 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2019-10-31+00:00;128,493333;127,151155;131,38;127,05
GGB 3.65 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2019-11-05+00:00;129,17;127,980419;130,65;126,86
GGB 3.65 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2019-11-06+00:00;126,52;126,52;126,52;126,52
GGB 3.65 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2019-11-12+00:00;123,34;123,34;0;0
GGB 3.65 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2019-11-13+00:00;122,77;122,77;0;0
GGB 3.65 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2019-11-18+00:00;121,2;121,2;121,2;121,2
GGB 3.65 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2019-11-19+00:00;122,273333;122,972853;124,78;121,02
GGB 3.65 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2019-11-21+00:00;123,165;123,702919;0;0
