InstrumentName;InstrumentidentifierID;InstrumentidentifierIDType;InstrumentClassificationID;InstrumentClassificationIDType;InstrumentCurrency;TradeDate;MeanTimeElapsedBetweenAcceptanceAndExecution(Secs);MedianTimeElapsedBetweenAcceptanceAndExecution(Secs);MeanTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes(Secs);MedianTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes(Secs)
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-09-25+00:00;30,94;30,94;442,46;442,46
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-09-27+00:00;27,17;27,17;2.856,84;2.856,84
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-07-03+00:00;27,26;27,26;1.621,17;1.621,17
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-07-10+00:00;15,99;15,99;1.531,27;1.531,27
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-07-13+00:00;22,68;22,68;490,44;490,44
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-07-17+00:00;27,52;27,52;4.346,83;4.346,83
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-07-19+00:00;26,35;26,35;192,46;192,46
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-07-23+00:00;70,15;48,16;1.327,68;1.271,02
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-07-26+00:00;27,22;27,22;644,84;644,84
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-07-27+00:00;25,74;25,74;309,09;309,09
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-07-31+00:00;33,44;27,51;549,52;620,29
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-08-01+00:00;38,09;38,09;706,91;706,91
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-08-03+00:00;51,88;51,88;1.959,42;1.959,42
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-08-06+00:00;20,19;20,19;353,36;353,36
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-08-08+00:00;27,98;27,98;757,96;757,96
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-08-09+00:00;21,84;21,80;4.465,67;596,67
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-08-13+00:00;30,20;30,20;2.500,26;2.500,26
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-08-17+00:00;38,07;38,07;1.689,77;1.689,77
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-08-22+00:00;22,99;22,99;1.512,98;1.512,98
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-08-28+00:00;70,22;50,25;1.082,21;1.419,61
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-08-31+00:00;40,21;39,87;798,40;806,36
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-09-03+00:00;29,40;27,26;746,61;721,96
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-09-04+00:00;23,75;23,75;605,47;605,47
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-09-05+00:00;22,46;22,46;593,38;593,38
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-09-10+00:00;25,06;25,06;768,58;768,58
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-09-11+00:00;21,96;21,96;949,24;949,24
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-09-21+00:00;24,09;24,09;731,55;731,55
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-09-24+00:00;22,86;22,86;702,77;702,77
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-09-25+00:00;43,67;43,67;414,58;414,58
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-09-27+00:00;27,28;27,28;2.844,05;2.844,05
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-07-03+00:00;14,56;14,56;1.557,80;1.557,80
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-07-10+00:00;16,80;16,80;1.233,03;1.233,03
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-07-13+00:00;23,23;23,23;516,47;516,47
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-07-17+00:00;22,81;22,81;4.347,76;4.347,76
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-07-19+00:00;30,49;30,49;325,71;325,71
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-07-23+00:00;72,91;28,85;1.463,61;1.213,65
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-07-26+00:00;32,56;32,56;631,90;631,90
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-07-27+00:00;26,42;26,42;242,34;242,34
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-07-31+00:00;42,55;29,30;780,25;802,63
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-08-01+00:00;37,99;37,99;778,60;778,60
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-08-03+00:00;25,26;25,26;1.956,15;1.956,15
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-08-06+00:00;21,53;21,53;330,49;330,49
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-08-08+00:00;37,18;37,18;736,78;736,78
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-08-09+00:00;36,56;37,80;535,47;546,72
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-08-13+00:00;29,46;29,46;2.529,29;2.529,29
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-08-17+00:00;32,65;32,65;419,84;60,06
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-08-22+00:00;20,06;20,06;1.540,41;1.540,41
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-08-28+00:00;27,17;27,44;1.504,55;1.200,33
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-08-31+00:00;40,17;38,06;675,05;880,37
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-09-03+00:00;38,28;38,28;1.092,25;1.092,25
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-09-04+00:00;38,08;38,08;555,28;555,28
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-09-05+00:00;31,42;31,42;648,17;648,17
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-09-10+00:00;77,00;77,00;795,37;795,37
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-09-11+00:00;77,40;77,40;958,97;958,97
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-09-12+00:00;30,57;30,57;74,14;74,14
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-09-17+00:00;47,93;47,93;181,65;181,65
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-09-21+00:00;34,37;34,37;678,70;678,70
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-09-24+00:00;50,91;50,91;723,04;723,04
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-09-25+00:00;29,46;29,46;439,92;439,92
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-09-27+00:00;33,33;33,33;2.875,65;2.875,65
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-07-03+00:00;14,29;14,29;1.435,12;1.435,12
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-07-10+00:00;24,13;24,13;580,86;580,86
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-07-13+00:00;23,39;23,39;585,39;585,39
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-07-17+00:00;31,21;31,21;4.344,05;4.344,05
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-07-19+00:00;29,61;29,61;198,64;198,64
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-07-23+00:00;27,23;22,67;1.591,87;1.360,19
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-07-26+00:00;112,15;112,15;692,94;692,94
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-07-27+00:00;23,82;23,82;240,53;240,53
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-07-31+00:00;54,99;60,50;794,80;739,38
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-08-01+00:00;33,51;33,51;793,29;793,29
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-08-03+00:00;102,72;102,72;2.054,88;2.054,88
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-08-06+00:00;27,86;27,86;356,09;356,09
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-08-08+00:00;33,26;33,26;765,81;765,81
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-08-09+00:00;33,76;36,63;1.038,58;629,04
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-08-13+00:00;0,00;0,00;2.531,28;2.531,28
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-08-17+00:00;42,64;42,64;2.034,90;2.034,90
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-08-22+00:00;21,13;21,13;1.553,78;1.553,78
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-08-28+00:00;36,85;31,01;1.466,62;1.054,28
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-08-31+00:00;50,15;53,78;637,44;709,04
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-09-03+00:00;23,92;23,92;1.128,13;1.128,13
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-09-04+00:00;24,71;24,71;548,76;548,76
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-09-05+00:00;31,79;31,79;637,60;637,60
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-09-10+00:00;27,82;27,82;903,00;903,00
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-09-11+00:00;22,95;22,95;729,14;729,14
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-09-21+00:00;24,93;24,93;685,05;685,05
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-09-24+00:00;100,21;100,21;664,10;664,10
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-09-25+00:00;28,42;28,42;418,32;418,32
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-09-27+00:00;40,96;40,96;2.953,62;2.953,62
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-07-03+00:00;14,58;14,58;1.362,17;1.362,17
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-07-10+00:00;48,48;48,48;428,90;428,90
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-07-13+00:00;18,27;18,27;591,36;591,36
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-07-17+00:00;14,94;14,94;4.401,22;4.401,22
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-07-19+00:00;33,35;33,35;155,36;155,36
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-07-23+00:00;118,11;158,55;1.340,57;750,43
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-07-26+00:00;65,06;65,06;559,26;559,26
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-07-27+00:00;49,23;49,23;317,35;317,35
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-07-31+00:00;43,18;56,51;816,59;778,14
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-08-01+00:00;37,88;37,88;807,46;807,46
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-08-03+00:00;24,75;24,75;1.919,67;1.919,67
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-08-06+00:00;19,58;19,58;388,12;388,12
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-08-08+00:00;42,70;42,70;767,91;767,91
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-08-09+00:00;73,13;80,40;804,64;549,16
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-08-13+00:00;35,69;35,69;2.537,80;2.537,80
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-08-17+00:00;38,24;38,24;2.059,38;2.059,38
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-08-22+00:00;19,76;19,76;1.462,67;1.462,67
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-08-28+00:00;29,59;29,81;1.529,26;1.116,89
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-08-31+00:00;38,49;37,19;1.063,32;1.077,87
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-09-03+00:00;22,87;22,87;1.017,90;1.017,90
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-09-04+00:00;91,17;91,17;534,26;534,26
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-09-05+00:00;40,59;40,59;649,68;649,68
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-09-10+00:00;28,91;28,91;944,83;944,83
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-09-11+00:00;35,19;35,19;711,28;711,28
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-09-21+00:00;37,60;37,60;603,35;603,35
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-09-24+00:00;67,17;67,17;753,57;753,57
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-09-27+00:00;84,43;84,43;2.832,83;2.832,83
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-07-03+00:00;30,32;30,32;552,72;552,72
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-07-10+00:00;34,11;34,11;637,95;637,95
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-07-13+00:00;27,27;27,27;549,95;549,95
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-07-17+00:00;103,22;103,22;4.225,81;4.225,81
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-07-19+00:00;73,77;73,77;165,31;165,31
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-07-20+00:00;42,17;42,17;79,84;79,84
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-07-23+00:00;58,75;35,96;1.588,34;1.471,89
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-07-26+00:00;23,98;23,98;569,24;569,24
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-07-27+00:00;21,25;21,25;448,52;448,52
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-07-31+00:00;73,23;57,56;866,64;865,79
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-08-01+00:00;85,23;85,23;694,41;694,41
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-08-03+00:00;25,87;25,87;1.903,47;1.903,47
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-08-06+00:00;28,57;28,57;382,87;382,87
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-08-08+00:00;30,73;30,73;819,72;819,72
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-08-09+00:00;44,06;29,96;933,53;569,92
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-08-13+00:00;47,20;47,20;2.387,23;2.387,23
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-08-17+00:00;39,47;39,47;411,06;80,91
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-08-22+00:00;34,46;34,46;1.456,45;1.456,45
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-08-28+00:00;41,89;34,03;1.014,09;704,45
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-08-31+00:00;37,36;37,40;1.060,44;1.115,44
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-09-03+00:00;27,00;27,00;895,05;895,05
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-09-04+00:00;32,97;32,97;564,95;564,95
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-09-05+00:00;30,73;30,73;637,63;637,63
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-09-10+00:00;29,03;29,03;876,66;876,66
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-09-11+00:00;46,10;46,10;729,66;729,66
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-09-21+00:00;30,69;30,69;602,79;602,79
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-09-24+00:00;37,89;37,89;803,45;803,45
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-09-27+00:00;25,60;25,60;2.903,37;2.903,37
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-07-03+00:00;22,11;22,11;426,48;426,48
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-07-10+00:00;26,56;26,56;801,46;801,46
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-07-13+00:00;21,32;21,32;536,49;536,49
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-07-17+00:00;16,76;16,76;4.310,33;4.310,33
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-07-19+00:00;29,76;29,76;219,25;219,25
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-07-23+00:00;48,69;36,87;1.552,51;1.148,36
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-07-26+00:00;24,53;24,53;585,26;585,26
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-07-27+00:00;36,99;36,99;449,63;449,63
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-07-31+00:00;44,97;52,94;706,33;559,62
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-08-01+00:00;38,76;38,76;763,91;763,91
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-08-03+00:00;27,65;27,65;1.724,10;1.724,10
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-08-06+00:00;28,44;28,44;369,93;369,93
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-08-08+00:00;0,00;0,00;867,42;867,42
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-08-09+00:00;23,14;20,56;768,22;543,55
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-08-13+00:00;35,51;35,51;2.361,43;2.361,43
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-08-17+00:00;42,47;42,47;2.017,02;2.017,02
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-08-22+00:00;23,86;23,86;1.451,16;1.451,16
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-08-28+00:00;50,07;31,03;1.263,37;1.233,53
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-08-31+00:00;51,69;46,58;492,74;705,34
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-09-03+00:00;25,66;25,66;753,16;753,16
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-09-04+00:00;41,00;41,00;563,73;563,73
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-09-05+00:00;22,36;22,36;674,43;674,43
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-09-10+00:00;17,27;17,27;871,63;871,63
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-09-11+00:00;34,98;34,98;634,20;634,20
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-09-21+00:00;22,32;22,32;594,98;594,98
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-09-24+00:00;30,41;30,41;756,25;756,25
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-09-27+00:00;34,82;34,82;2.882,06;2.882,06
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-07-03+00:00;13,94;13,94;479,56;479,56
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-07-10+00:00;20,14;20,14;770,09;770,09
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-07-13+00:00;32,27;32,27;549,14;549,14
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-07-17+00:00;16,68;16,68;4.317,78;4.317,78
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-07-19+00:00;22,33;22,33;193,21;193,21
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-07-23+00:00;67,12;49,87;1.868,70;1.179,64
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-07-26+00:00;27,53;27,53;591,93;591,93
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-07-27+00:00;91,01;94,26;459,79;326,27
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-07-31+00:00;51,00;25,49;662,54;623,50
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-08-01+00:00;24,25;24,25;793,87;793,87
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-08-03+00:00;46,92;46,92;782,70;782,70
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-08-06+00:00;36,89;36,89;353,86;353,86
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-08-08+00:00;61,72;61,72;1.030,51;1.030,51
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-08-09+00:00;28,74;28,91;606,95;521,79
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-08-13+00:00;31,71;31,71;2.380,20;2.380,20
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-08-17+00:00;61,98;61,98;1.746,10;1.746,10
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-08-22+00:00;16,22;16,22;1.500,39;1.500,39
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-08-28+00:00;28,25;28,50;1.117,24;701,90
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-08-31+00:00;35,39;31,13;816,13;985,96
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-09-03+00:00;23,55;23,55;716,47;716,47
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-09-04+00:00;16,52;16,52;587,31;587,31
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-09-05+00:00;33,98;33,98;664,30;664,30
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-09-10+00:00;25,14;25,14;878,37;878,37
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-09-11+00:00;23,74;23,74;662,22;662,22
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-09-20+00:00;45,52;45,52;148,86;148,86
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-09-21+00:00;37,98;37,98;559,38;559,38
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-09-24+00:00;24,45;24,45;719,39;719,39
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-09-27+00:00;29,66;29,66;717,83;717,83
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2018-07-05+00:00;98,92;98,92;115,37;87,06
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2018-07-10+00:00;36,46;36,46;674,32;674,32
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2018-07-13+00:00;21,59;21,59;554,90;554,90
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2018-07-17+00:00;0,00;0,00;51,89;51,89
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2018-07-19+00:00;18,11;18,11;197,79;197,79
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2018-07-23+00:00;26,83;29,04;1.513,09;1.132,75
