InstrumentName;InstrumentidentifierID;InstrumentidentifierIDType;InstrumentClassificationID;InstrumentClassificationIDType;InstrumentCurrency;TradeDate;Time;SizeRange;SimpleAverageExecutedPrice;TotalValueExecuted;Price;TimeOfExecution;TransactionSize;TradingSystem;TradingMode;TradingPlatform;ReferencePrice
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2020-06-30+00:00;2020-06-30T09:30:00.000000+00:00;1;0;0;138;2020-06-30T09:35:54.000000+00:00;1.253;RFQ or Other;None;Electronic;138,038
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-04-14+00:00;2020-04-14T09:30:00.000000+00:00;1;0;0;120,64;2020-04-14T09:42:33.000000+00:00;6.059;RFQ or Other;None;Electronic;120,6613
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-05-06+00:00;2020-05-06T09:30:00.000000+00:00;1;0;0;116,14;2020-05-06T10:09:12.000000+00:00;139;RFQ or Other;None;Electronic;117,59415
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-05-06+00:00;2020-05-06T13:30:00.000000+00:00;1;0;0;115,89;2020-05-06T14:18:38.000000+00:00;1.854;RFQ or Other;None;Electronic;116,5969
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-05-15+00:00;2020-05-15T09:30:00.000000+00:00;1;0;0;117,88;2020-05-15T10:40:32.000000+00:00;943;RFQ or Other;None;Electronic;119,8628
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-05-19+00:00;2020-05-19T09:30:00.000000+00:00;1;0;0;119,96;2020-05-19T10:02:14.000000+00:00;794;RFQ or Other;None;Electronic;121,55105
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-05-26+00:00;2020-05-26T09:30:00.000000+00:00;1;0;0;122,4;2020-05-26T09:44:02.000000+00:00;1.085;RFQ or Other;None;Electronic;124,47925
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-06-05+00:00;2020-06-05T09:30:00.000000+00:00;1;0;0;125,67;2020-06-05T10:15:19.000000+00:00;13.471;RFQ or Other;None;Electronic;127,6777
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-06-17+00:00;2020-06-17T09:30:00.000000+00:00;1;0;0;127,53;2020-06-17T10:01:22.000000+00:00;1.979;RFQ or Other;None;Electronic;129,2804
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-06-17+00:00;2020-06-17T11:30:00.000000+00:00;1;0;0;127,53;2020-06-17T12:15:15.000000+00:00;229;RFQ or Other;None;Electronic;129,26935
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-06-18+00:00;2020-06-18T09:30:00.000000+00:00;1;0;0;127,4;2020-06-18T10:44:49.000000+00:00;170;RFQ or Other;None;Electronic;129,07685
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-06-19+00:00;2020-06-19T09:30:00.000000+00:00;1;0;0;127,06;2020-06-19T10:33:08.000000+00:00;813;RFQ or Other;None;Electronic;129,18015
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-06-22+00:00;2020-06-22T11:30:00.000000+00:00;1;0;0;127,24;2020-06-22T11:49:15.000000+00:00;799;RFQ or Other;None;Electronic;129,02185
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-04-14+00:00;2020-04-14T09:30:00.000000+00:00;1;0;0;121,95;2020-04-14T09:43:50.000000+00:00;6.125;RFQ or Other;None;Electronic;123,1856
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-05-06+00:00;2020-05-06T09:30:00.000000+00:00;1;0;0;117,43;2020-05-06T10:10:37.000000+00:00;140;RFQ or Other;None;Electronic;118,50225
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-05-06+00:00;2020-05-06T13:30:00.000000+00:00;1;0;0;117,43;2020-05-06T14:19:20.000000+00:00;1.878;RFQ or Other;None;Electronic;118,9569
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-05-15+00:00;2020-05-15T09:30:00.000000+00:00;1;0;0;119,06;2020-05-15T10:41:35.000000+00:00;952;RFQ or Other;None;Electronic;120,82155
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-05-19+00:00;2020-05-19T09:30:00.000000+00:00;1;0;0;120,73;2020-05-19T10:03:08.000000+00:00;799;RFQ or Other;None;Voice;122,5433
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-05-26+00:00;2020-05-26T09:30:00.000000+00:00;1;0;0;123,8;2020-05-26T09:44:57.000000+00:00;1.098;RFQ or Other;None;Electronic;125,70685
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-06-05+00:00;2020-06-05T09:30:00.000000+00:00;1;0;0;126,45;2020-06-05T10:16:52.000000+00:00;13.555;RFQ or Other;None;Electronic;129,07905
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-06-17+00:00;2020-06-17T09:30:00.000000+00:00;1;0;0;129,16;2020-06-17T10:02:40.000000+00:00;2.004;RFQ or Other;None;Electronic;130,89
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-06-17+00:00;2020-06-17T11:30:00.000000+00:00;1;0;0;129,16;2020-06-17T12:16:54.000000+00:00;232;RFQ or Other;None;Electronic;130,8286
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-06-18+00:00;2020-06-18T09:30:00.000000+00:00;1;0;0;129,04;2020-06-18T10:45:54.000000+00:00;172;RFQ or Other;None;Electronic;130,62015
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-06-19+00:00;2020-06-19T09:30:00.000000+00:00;1;0;0;128,87;2020-06-19T10:34:23.000000+00:00;824;RFQ or Other;None;Electronic;130,73535
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-06-22+00:00;2020-06-22T11:30:00.000000+00:00;1;0;0;129,01;2020-06-22T11:50:09.000000+00:00;810;RFQ or Other;None;Electronic;130,62455
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-04-14+00:00;2020-04-14T09:30:00.000000+00:00;1;0;0;123,21;2020-04-14T09:44:58.000000+00:00;6.188;RFQ or Other;None;Electronic;123,7734
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-05-06+00:00;2020-05-06T09:30:00.000000+00:00;1;0;0;118,95;2020-05-06T10:11:55.000000+00:00;142;RFQ or Other;None;Electronic;119,589
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-05-06+00:00;2020-05-06T13:30:00.000000+00:00;1;0;0;118,95;2020-05-06T14:20:06.000000+00:00;1.903;RFQ or Other;None;Electronic;119,64055
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-05-15+00:00;2020-05-15T09:30:00.000000+00:00;1;0;0;120,17;2020-05-15T10:42:43.000000+00:00;961;RFQ or Other;None;Electronic;121,37125
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-05-19+00:00;2020-05-19T09:30:00.000000+00:00;1;0;0;121,82;2020-05-19T10:04:35.000000+00:00;806;RFQ or Other;None;Electronic;123,1451
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-05-26+00:00;2020-05-26T09:30:00.000000+00:00;1;0;0;125,12;2020-05-26T09:45:57.000000+00:00;1.109;RFQ or Other;None;Electronic;126,3489
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-06-05+00:00;2020-06-05T09:30:00.000000+00:00;1;0;0;127,99;2020-06-05T10:22:34.000000+00:00;13.720;RFQ or Other;None;Electronic;129,56945
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-06-17+00:00;2020-06-17T09:30:00.000000+00:00;1;0;0;130,69;2020-06-17T10:04:21.000000+00:00;2.028;RFQ or Other;None;Electronic;131,55475
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-06-17+00:00;2020-06-17T11:30:00.000000+00:00;1;0;0;130,77;2020-06-17T12:23:08.000000+00:00;235;RFQ or Other;None;Electronic;131,5454
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-06-18+00:00;2020-06-18T09:30:00.000000+00:00;1;0;0;130,57;2020-06-18T10:47:20.000000+00:00;174;RFQ or Other;None;Electronic;131,3914
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-06-19+00:00;2020-06-19T09:30:00.000000+00:00;1;0;0;130,58;2020-06-19T10:35:16.000000+00:00;835;RFQ or Other;None;Electronic;131,6421
GGB 3.65 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-06-22+00:00;2020-06-22T11:30:00.000000+00:00;1;0;0;130,69;2020-06-22T11:51:05.000000+00:00;820;RFQ or Other;None;Electronic;131,6142
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-04-14+00:00;2020-04-14T09:30:00.000000+00:00;1;0;0;124,18;2020-04-14T09:46:29.000000+00:00;6.237;RFQ or Other;None;Electronic;125,0671
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-05-06+00:00;2020-05-06T09:30:00.000000+00:00;1;0;0;119,41;2020-05-06T10:13:24.000000+00:00;143;RFQ or Other;None;Electronic;120,79615
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-05-06+00:00;2020-05-06T13:30:00.000000+00:00;1;0;0;119,41;2020-05-06T14:21:02.000000+00:00;1.910;RFQ or Other;None;Electronic;121,3109
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-05-15+00:00;2020-05-15T09:30:00.000000+00:00;1;0;0;120,51;2020-05-15T10:43:58.000000+00:00;964;RFQ or Other;None;Electronic;122,2743
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-05-19+00:00;2020-05-19T09:30:00.000000+00:00;1;0;0;122,4;2020-05-19T10:06:56.000000+00:00;810;RFQ or Other;None;Electronic;123,8748
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-05-26+00:00;2020-05-26T09:30:00.000000+00:00;1;0;0;125,79;2020-05-26T09:46:48.000000+00:00;1.115;RFQ or Other;None;Electronic;127,30815
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-06-05+00:00;2020-06-05T09:30:00.000000+00:00;1;0;0;128,84;2020-06-05T10:24:01.000000+00:00;13.811;RFQ or Other;None;Electronic;131,16435
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-06-17+00:00;2020-06-17T09:30:00.000000+00:00;1;0;0;131,56;2020-06-17T10:05:59.000000+00:00;2.041;RFQ or Other;None;Electronic;133,0342
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-06-17+00:00;2020-06-17T11:30:00.000000+00:00;1;0;0;131,56;2020-06-17T12:26:47.000000+00:00;236;RFQ or Other;None;Electronic;133,03055
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-06-18+00:00;2020-06-18T09:30:00.000000+00:00;1;0;0;131,48;2020-06-18T10:48:28.000000+00:00;176;RFQ or Other;None;Electronic;132,6258
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-06-19+00:00;2020-06-19T09:30:00.000000+00:00;1;0;0;131,44;2020-06-19T10:36:24.000000+00:00;841;RFQ or Other;None;Electronic;133,13555
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-06-22+00:00;2020-06-22T11:30:00.000000+00:00;1;0;0;131,61;2020-06-22T11:52:14.000000+00:00;826;RFQ or Other;None;Electronic;133,1414
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-04-14+00:00;2020-04-14T09:30:00.000000+00:00;1;0;0;125,05;2020-04-14T09:47:37.000000+00:00;6.281;RFQ or Other;None;Electronic;125,928
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-05-06+00:00;2020-05-06T09:30:00.000000+00:00;1;0;0;119,79;2020-05-06T10:14:31.000000+00:00;143;RFQ or Other;None;Electronic;121,70835
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-05-06+00:00;2020-05-06T13:30:00.000000+00:00;1;0;0;119,79;2020-05-06T14:22:01.000000+00:00;1.916;RFQ or Other;None;Electronic;121,1288
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-05-15+00:00;2020-05-15T09:30:00.000000+00:00;1;0;0;120,77;2020-05-15T10:45:02.000000+00:00;966;RFQ or Other;None;Electronic;123,33585
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-05-19+00:00;2020-05-19T09:30:00.000000+00:00;1;0;0;122,9;2020-05-19T10:19:24.000000+00:00;813;RFQ or Other;None;Electronic;125,25075
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-05-26+00:00;2020-05-26T09:30:00.000000+00:00;1;0;0;126,64;2020-05-26T09:48:31.000000+00:00;1.123;RFQ or Other;None;Electronic;128,7624
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-06-05+00:00;2020-06-05T09:30:00.000000+00:00;1;0;0;130,75;2020-06-05T10:26:57.000000+00:00;14.016;RFQ or Other;None;Electronic;132,86135
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-06-17+00:00;2020-06-17T09:30:00.000000+00:00;1;0;0;132,5;2020-06-17T10:07:50.000000+00:00;2.056;RFQ or Other;None;Electronic;134,54645
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-06-17+00:00;2020-06-17T11:30:00.000000+00:00;1;0;0;132,32;2020-06-17T12:31:06.000000+00:00;238;RFQ or Other;None;Electronic;134,6178
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-06-18+00:00;2020-06-18T09:30:00.000000+00:00;1;0;0;132,27;2020-06-18T10:49:26.000000+00:00;177;RFQ or Other;None;Electronic;134,354
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-06-19+00:00;2020-06-19T09:30:00.000000+00:00;1;0;0;132,19;2020-06-19T10:37:16.000000+00:00;846;RFQ or Other;None;Electronic;134,73665
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-06-22+00:00;2020-06-22T11:30:00.000000+00:00;1;0;0;132,42;2020-06-22T11:53:10.000000+00:00;831;RFQ or Other;None;Electronic;134,66395
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-06-25+00:00;2020-06-25T09:30:00.000000+00:00;1;131,4;336,384;0;0;0;;;;0
GGB 3.65 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-04-14+00:00;2020-04-14T09:30:00.000000+00:00;1;0;0;125,51;2020-04-14T09:48:46.000000+00:00;6.304;RFQ or Other;None;Electronic;127,9835
GGB 3.65 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-05-06+00:00;2020-05-06T09:30:00.000000+00:00;1;0;0;120,44;2020-05-06T10:15:57.000000+00:00;144;RFQ or Other;None;Electronic;122,26415
GGB 3.65 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-05-06+00:00;2020-05-06T13:30:00.000000+00:00;1;0;0;120,44;2020-05-06T14:23:01.000000+00:00;1.927;RFQ or Other;None;Electronic;122,3843
GGB 3.65 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-05-15+00:00;2020-05-15T09:30:00.000000+00:00;1;0;0;121,45;2020-05-15T10:46:14.000000+00:00;971;RFQ or Other;None;Electronic;123,96225
GGB 3.65 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-05-19+00:00;2020-05-19T09:30:00.000000+00:00;1;0;0;123,62;2020-05-19T10:21:06.000000+00:00;818;RFQ or Other;None;Electronic;125,98865
GGB 3.65 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-05-26+00:00;2020-05-26T09:30:00.000000+00:00;1;0;0;127,27;2020-05-26T09:50:38.000000+00:00;1.128;RFQ or Other;None;Electronic;129,54215
GGB 3.65 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-06-05+00:00;2020-06-05T09:30:00.000000+00:00;1;0;0;130,68;2020-06-05T10:28:04.000000+00:00;14.008;RFQ or Other;None;Electronic;133,79335
GGB 3.65 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-06-17+00:00;2020-06-17T09:30:00.000000+00:00;1;0;0;133,47;2020-06-17T10:09:33.000000+00:00;2.071;RFQ or Other;None;Electronic;135,72965
GGB 3.65 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-06-17+00:00;2020-06-17T11:30:00.000000+00:00;1;0;0;133,47;2020-06-17T12:32:51.000000+00:00;240;RFQ or Other;None;Electronic;135,68755
GGB 3.65 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-06-18+00:00;2020-06-18T09:30:00.000000+00:00;1;0;0;133,42;2020-06-18T10:50:36.000000+00:00;178;RFQ or Other;None;Electronic;135,3669
GGB 3.65 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-06-19+00:00;2020-06-19T09:30:00.000000+00:00;1;0;0;133,33;2020-06-19T10:38:10.000000+00:00;853;RFQ or Other;None;Electronic;135,88905
GGB 3.65 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-06-22+00:00;2020-06-22T11:30:00.000000+00:00;1;0;0;133,57;2020-06-22T11:54:17.000000+00:00;838;RFQ or Other;None;Electronic;135,62545
GGB 3.65 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-06-25+00:00;2020-06-25T09:30:00.000000+00:00;1;132,51;339,2256;0;0;0;;;;0
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-04-14+00:00;2020-04-14T09:30:00.000000+00:00;1;0;0;125,88;2020-04-14T09:50:20.000000+00:00;6.322;RFQ or Other;None;Electronic;128,29965
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-05-06+00:00;2020-05-06T09:30:00.000000+00:00;1;0;0;121,03;2020-05-06T10:17:02.000000+00:00;145;RFQ or Other;None;Electronic;122,29965
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-05-06+00:00;2020-05-06T13:30:00.000000+00:00;1;0;0;121,03;2020-05-06T14:24:41.000000+00:00;1.936;RFQ or Other;None;Electronic;122,85325
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-05-15+00:00;2020-05-15T09:30:00.000000+00:00;1;0;0;122,09;2020-05-15T10:47:09.000000+00:00;976;RFQ or Other;None;Electronic;123,875
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-05-19+00:00;2020-05-19T09:30:00.000000+00:00;1;0;0;124,25;2020-05-19T10:23:17.000000+00:00;822;RFQ or Other;None;Electronic;125,62575
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-05-26+00:00;2020-05-26T09:30:00.000000+00:00;1;0;0;128,1;2020-05-26T09:51:36.000000+00:00;1.136;RFQ or Other;None;Electronic;129,59545
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-06-05+00:00;2020-06-05T09:30:00.000000+00:00;1;0;0;131,8;2020-06-05T10:29:51.000000+00:00;14.128;RFQ or Other;None;Electronic;134,3257
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-06-17+00:00;2020-06-17T09:30:00.000000+00:00;1;0;0;134,52;2020-06-17T10:11:09.000000+00:00;2.087;RFQ or Other;None;Electronic;136,4176
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-06-17+00:00;2020-06-17T11:30:00.000000+00:00;1;0;0;134,52;2020-06-17T12:34:19.000000+00:00;242;RFQ or Other;None;Electronic;136,3735
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-06-18+00:00;2020-06-18T09:30:00.000000+00:00;1;0;0;134,48;2020-06-18T10:51:30.000000+00:00;180;RFQ or Other;None;Electronic;136,01565
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-06-19+00:00;2020-06-19T09:30:00.000000+00:00;1;134,39;2322,2592;0;0;0;;;;0
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-06-22+00:00;2020-06-22T11:30:00.000000+00:00;1;0;0;134,63;2020-06-22T11:55:19.000000+00:00;845;RFQ or Other;None;Electronic;136,3166
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-06-25+00:00;2020-06-25T09:30:00.000000+00:00;1;0;0;133,53;2020-06-25T09:32:22.000000+00:00;170;RFQ or Other;None;Electronic;136,489
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-04-14+00:00;2020-04-14T09:30:00.000000+00:00;1;0;0;126,15;2020-04-14T09:51:24.000000+00:00;6.336;RFQ or Other;None;Electronic;128,1305
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-05-06+00:00;2020-05-06T09:30:00.000000+00:00;1;0;0;121,56;2020-05-06T10:18:26.000000+00:00;145;RFQ or Other;None;Electronic;122,6265
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-05-06+00:00;2020-05-06T13:30:00.000000+00:00;1;0;0;121,56;2020-05-06T14:25:48.000000+00:00;1.944;RFQ or Other;None;Electronic;122,7605
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-05-15+00:00;2020-05-15T09:30:00.000000+00:00;1;0;0;122,66;2020-05-15T10:48:09.000000+00:00;981;RFQ or Other;None;Electronic;123,9239
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-05-19+00:00;2020-05-19T09:30:00.000000+00:00;1;0;0;124,83;2020-05-19T10:24:16.000000+00:00;826;RFQ or Other;None;Electronic;125,99085
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-05-26+00:00;2020-05-26T09:30:00.000000+00:00;1;0;0;128,87;2020-05-26T09:52:19.000000+00:00;1.143;RFQ or Other;None;Electronic;130,144
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-05-26+00:00;2020-05-26T11:30:00.000000+00:00;1;128,87;371,1456;0;0;0;;;;0
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-06-05+00:00;2020-06-05T09:30:00.000000+00:00;1;0;0;132,67;2020-06-05T10:31:06.000000+00:00;14.222;RFQ or Other;None;Electronic;135,1418
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-06-17+00:00;2020-06-17T09:30:00.000000+00:00;1;0;0;135,5;2020-06-17T10:12:50.000000+00:00;2.102;RFQ or Other;None;Electronic;137,18865
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-06-17+00:00;2020-06-17T11:30:00.000000+00:00;1;0;0;135,5;2020-06-17T12:36:15.000000+00:00;243;RFQ or Other;None;Electronic;137,17305
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-06-18+00:00;2020-06-18T09:30:00.000000+00:00;1;0;0;135,46;2020-06-18T10:52:32.000000+00:00;181;RFQ or Other;None;Electronic;136,88275
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-06-19+00:00;2020-06-19T09:30:00.000000+00:00;1;135,36;2339,0208;0;0;0;;;;0
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-06-22+00:00;2020-06-22T11:30:00.000000+00:00;1;0;0;135,6;2020-06-22T11:56:14.000000+00:00;851;RFQ or Other;None;Electronic;137,14065
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-06-24+00:00;2020-06-24T13:30:00.000000+00:00;1;0;0;135,37;2020-06-24T13:48:24.000000+00:00;340.049;RFQ or Other;None;Electronic;136,994
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-06-25+00:00;2020-06-25T09:30:00.000000+00:00;1;0;0;134,47;2020-06-25T09:33:14.000000+00:00;172;RFQ or Other;None;Electronic;137,26435
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-04-14+00:00;2020-04-14T09:30:00.000000+00:00;1;0;0;126,33;2020-04-14T09:53:20.000000+00:00;6.345;RFQ or Other;None;Electronic;128,8269
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-05-06+00:00;2020-05-06T09:30:00.000000+00:00;1;0;0;122,05;2020-05-06T10:19:39.000000+00:00;146;RFQ or Other;None;Electronic;123,1329
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-05-06+00:00;2020-05-06T13:30:00.000000+00:00;1;0;0;122,05;2020-05-06T14:26:57.000000+00:00;1.952;RFQ or Other;None;Electronic;122,275
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-05-15+00:00;2020-05-15T09:30:00.000000+00:00;1;0;0;123,19;2020-05-15T10:49:09.000000+00:00;985;RFQ or Other;None;Electronic;124,53015
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-05-19+00:00;2020-05-19T09:30:00.000000+00:00;1;0;0;125,34;2020-05-19T10:25:30.000000+00:00;829;RFQ or Other;None;Electronic;126,7075
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-05-26+00:00;2020-05-26T09:30:00.000000+00:00;1;0;0;129,56;2020-05-26T09:53:01.000000+00:00;1.149;RFQ or Other;None;Electronic;130,8074
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-05-26+00:00;2020-05-26T11:30:00.000000+00:00;1;129,56;746,2656;0;0;0;;;;0
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-06-05+00:00;2020-06-05T09:30:00.000000+00:00;1;0;0;133,55;2020-06-05T10:32:22.000000+00:00;14.316;RFQ or Other;None;Electronic;136,2526
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-06-17+00:00;2020-06-17T09:30:00.000000+00:00;1;0;0;136,39;2020-06-17T10:15:00.000000+00:00;2.116;RFQ or Other;None;Electronic;138,2381
