InstrumentName;InstrumentidentifierID;InstrumentidentifierIDType;InstrumentClassificationID;InstrumentClassificationIDType;InstrumentCurrency;TradeDate;NumberOfOrdersOrRequestForQuotesReceived;NumberOfTransactionsExecuted;TotalValueOfTransactionsExecuted;NumberOfOrdersOrRequestForQuotesReceivedCancelledOrWithdrawn;NumberOfOrdersOrRequestForQuotesReceivedModified;MedianTransactionSize;MedianSizeOfAllOrdersOrRequestForQuotes;NumberOfDesignatedMarketMakers
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2018-01-03+00:00;3;0;0;0;0;0;0;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2018-01-05+00:00;2;0;0;0;0;0;0;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2018-01-09+00:00;3;2;168.147;1;0;85770;0;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2018-01-10+00:00;4;3;1.158.894;0;0;188009;0;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2018-01-11+00:00;4;3;11.077;0;0;3504;0;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2018-01-15+00:00;1;0;0;0;0;0;0;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2018-01-16+00:00;2;0;0;0;0;0;0;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2018-01-17+00:00;2;0;0;0;0;0;0;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2018-01-18+00:00;8;3;717.566;0;0;3046;0;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2018-01-23+00:00;1;0;0;0;0;0;0;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2018-01-24+00:00;4;3;531.501;0;0;112296;0;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2018-01-25+00:00;1;0;0;0;0;0;0;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2018-01-26+00:00;1;0;0;0;0;0;0;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2018-01-29+00:00;4;3;808.530;0;0;16616;0;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2018-02-01+00:00;4;2;360.560;0;0;187694;0;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2018-02-05+00:00;1;0;0;0;0;0;0;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2018-02-06+00:00;4;3;42.076;0;0;12194;0;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2018-02-07+00:00;1;0;0;0;0;0;0;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2018-02-14+00:00;3;0;0;1;0;0;0;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2018-02-26+00:00;1;0;0;0;0;0;0;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2018-02-28+00:00;2;2;236.412;0;0;132000;0;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2018-03-13+00:00;2;2;5.580.000;0;0;3000000;0;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2018-03-15+00:00;4;2;924.500;0;0;500000;0;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2018-03-26+00:00;1;0;0;0;0;0;0;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2018-03-27+00:00;2;2;3.056.639;0;0;1665000;0;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2018-03-28+00:00;2;0;0;0;0;0;0;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-01-05+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-01-08+00:00;6;4;1.595;0;0;323;0;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-01-09+00:00;2;0;0;0;0;0;0;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-01-10+00:00;4;3;1.110;0;0;217;0;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-01-11+00:00;2;2;1.084;0;0;566,5;0;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-01-12+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-01-15+00:00;4;3;4.379;0;0;1369;0;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-01-16+00:00;9;5;6.853;0;0;761;0;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-01-17+00:00;9;7;2.164;0;0;240;0;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-01-18+00:00;5;4;1.962;0;0;423,5;0;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-01-19+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-01-22+00:00;5;4;1.462;0;0;363;0;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-01-24+00:00;3;2;1.002;0;0;531;0;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-01-25+00:00;2;2;837;0;0;440,5;0;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-01-26+00:00;2;2;575;0;0;302;0;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-01-29+00:00;4;3;2.225;0;0;762;0;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-01-31+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-02-01+00:00;3;3;91.860;0;0;33049;0;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-02-02+00:00;3;3;7.805;0;0;864;0;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-02-05+00:00;5;3;3.971;0;0;578;0;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-02-08+00:00;2;2;1.039;0;0;545,5;0;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-02-09+00:00;2;2;17.349;0;0;9069;0;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-02-12+00:00;2;2;583;0;0;304,5;0;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-02-14+00:00;3;3;4.141;0;0;754;0;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-02-15+00:00;2;2;1.321;0;0;732;0;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-02-21+00:00;2;2;863;0;0;472,5;0;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-02-26+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-02-27+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-02-28+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-03-01+00:00;4;4;17.648;0;0;4456,5;0;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-03-06+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-03-12+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-03-13+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-03-14+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-03-15+00:00;3;3;1.137;0;0;352;0;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-03-19+00:00;4;2;1.744;0;0;953;0;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-03-20+00:00;3;3;1.749;0;0;434;0;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-03-21+00:00;7;4;360.313;0;0;92293;0;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-03-23+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-03-26+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-03-27+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-03-28+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-01-08+00:00;6;3;1.348;0;0;373;0;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-01-09+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-01-10+00:00;5;3;1.096;0;0;217;0;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-01-11+00:00;3;2;1.071;0;0;566,5;0;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-01-12+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-01-15+00:00;4;4;6.212;0;0;1685,5;0;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-01-16+00:00;9;6;6.980;0;0;706;0;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-01-17+00:00;10;7;2.134;0;0;240;0;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-01-18+00:00;4;4;1.930;0;0;423,5;0;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-01-19+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-01-22+00:00;4;4;1.435;0;0;363;0;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-01-24+00:00;2;2;986;0;0;531;0;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-01-25+00:00;2;2;823;0;0;440,5;0;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-01-26+00:00;3;3;2.365;0;0;421;0;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-01-29+00:00;3;3;1.813;0;0;762;0;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-01-31+00:00;2;0;0;0;0;0;0;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-02-01+00:00;4;3;90.417;0;0;33049;0;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-02-02+00:00;3;3;7.686;0;0;864;0;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-02-05+00:00;6;3;3.906;0;0;578;0;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-02-08+00:00;2;2;1.022;0;0;545,5;0;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-02-09+00:00;2;2;17.068;0;0;9069;0;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-02-12+00:00;4;4;1.446;0;0;464;0;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-02-14+00:00;5;4;4.986;0;0;887;0;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-02-15+00:00;2;2;1.296;0;0;732;0;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-02-21+00:00;2;2;846;0;0;472,5;0;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-02-26+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-02-27+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-02-28+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-03-01+00:00;6;4;17.295;0;0;4456,5;0;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-03-06+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-03-12+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-03-13+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-03-14+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-03-15+00:00;3;3;1.117;0;0;352;0;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-03-19+00:00;2;2;1.717;0;0;953;0;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-03-20+00:00;3;3;1.723;0;0;434;0;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-03-21+00:00;5;4;355.207;0;0;92293;0;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-03-23+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-03-26+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-03-27+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-03-28+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-01-08+00:00;5;3;1.335;0;0;373;0;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-01-09+00:00;2;0;0;0;0;0;0;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-01-10+00:00;4;3;1.087;0;0;217;0;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-01-11+00:00;3;2;1.062;0;0;566,5;0;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-01-15+00:00;4;3;4.285;0;0;1369;0;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-01-16+00:00;9;6;6.905;0;0;706;0;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-01-17+00:00;9;7;2.111;0;0;240;0;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-01-18+00:00;4;4;1.913;0;0;423,5;0;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-01-19+00:00;2;2;999;0;0;540;0;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-01-22+00:00;4;4;1.421;0;0;363;0;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-01-24+00:00;3;3;1.655;0;0;566;0;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-01-25+00:00;2;2;814;0;0;440,5;0;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-01-26+00:00;4;3;2.341;0;0;421;0;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-01-29+00:00;2;2;1.498;0;0;806,5;0;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-01-31+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-02-01+00:00;4;3;89.455;0;0;33049;0;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-02-02+00:00;4;3;7.604;0;0;864;0;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-02-05+00:00;4;3;3.862;0;0;578;0;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-02-08+00:00;2;2;1.009;0;0;545,5;0;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-02-09+00:00;2;2;16.868;0;0;9069;0;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-02-12+00:00;3;2;566;0;0;304,5;0;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-02-14+00:00;4;4;4.916;0;0;887;0;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-02-15+00:00;2;2;1.277;0;0;732;0;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-02-21+00:00;2;2;833;0;0;472,5;0;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-02-26+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-02-27+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-02-28+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-03-01+00:00;4;3;16.671;0;0;8510;0;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-03-06+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-03-12+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-03-13+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-03-14+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-03-15+00:00;3;3;1.104;0;0;352;0;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-03-19+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-03-20+00:00;3;3;1.706;0;0;434;0;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-03-21+00:00;4;4;351.731;0;0;92293;0;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-03-23+00:00;2;2;1.920;0;0;1076;0;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-03-26+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-03-27+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-03-28+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-01-08+00:00;4;2;962;0;0;536,5;0;0
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-01-09+00:00;2;0;0;0;0;0;0;0
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-01-10+00:00;7;3;1.058;0;0;217;0;0
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-01-11+00:00;3;2;1.033;0;0;566,5;0;0
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-01-15+00:00;5;3;4.170;0;0;1369;0;0
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-01-16+00:00;7;5;6.532;0;0;761;0;0
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-01-17+00:00;9;7;2.063;0;0;240;0;0
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-01-18+00:00;4;4;1.863;0;0;423,5;0;0
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-01-19+00:00;2;2;972;0;0;540;0;0
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-01-22+00:00;4;4;1.385;0;0;363;0;0
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-01-24+00:00;3;3;1.613;0;0;566;0;0
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-01-25+00:00;2;0;0;0;0;0;0;0
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-01-26+00:00;3;3;2.282;0;0;421;0;0
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-01-29+00:00;2;2;1.460;0;0;806,5;0;0
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-01-30+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-01-31+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-02-01+00:00;4;3;87.050;0;0;33049;0;0
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-02-02+00:00;3;3;7.391;0;0;864;0;0
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-02-05+00:00;4;3;3.754;0;0;578;0;0
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-02-08+00:00;2;2;980;0;0;545,5;0;0
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-02-09+00:00;2;2;16.379;0;0;9069;0;0
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-02-12+00:00;2;2;550;0;0;304,5;0;0
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-02-14+00:00;3;3;3.891;0;0;754;0;0
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-02-15+00:00;2;2;1.237;0;0;732;0;0
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-02-21+00:00;2;2;807;0;0;472,5;0;0
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-02-26+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-02-27+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-02-28+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-03-01+00:00;4;3;16.134;0;0;8510;0;0
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-03-06+00:00;2;0;0;0;0;0;0;0
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-03-12+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-03-13+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-03-14+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-03-15+00:00;3;3;1.077;0;0;352;0;0
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-03-19+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-03-20+00:00;2;2;471;0;0;271,5;0;0
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-03-21+00:00;4;4;343.534;0;0;92293;0;0
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-03-23+00:00;2;2;1.867;0;0;1076;0;0
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-03-26+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-03-27+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-03-28+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-01-04+00:00;9;0;0;0;0;0;0;0
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-01-08+00:00;4;2;953;0;0;536,5;0;0
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-01-09+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-01-10+00:00;5;3;1.047;0;0;217;0;0
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-01-11+00:00;2;2;1.024;0;0;566,5;0;0
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-01-15+00:00;3;3;4.131;0;0;1369;0;0
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-01-16+00:00;7;5;6.466;0;0;761;0;0
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-01-17+00:00;10;7;2.042;0;0;240;0;0
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-01-18+00:00;4;4;1.849;0;0;423,5;0;0
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-01-19+00:00;2;2;966;0;0;540;0;0
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-01-22+00:00;3;3;1.064;0;0;379;0;0
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-01-24+00:00;3;3;1.601;0;0;566;0;0
