InstrumentName,InstrumentidentifierID,InstrumentidentifierIDType,InstrumentClassificationID,InstrumentClassificationIDType,InstrumentCurrency,TradeDate,SimpleAverageTransactionPrice,VolumeWeightedTransactionPrice,HighestExecutedPrice,LowestExecutedPrice
GGB 3.65 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2020-07-29+00:00,123.44,123.44,N/A,N/A
GGB 3.65 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2020-07-30+00:00,123.46,123.46,N/A,N/A
GGB 3.65 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2020-07-31+00:00,123.5,123.5,123.5,123.5
GGB 3.65 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2020-08-03+00:00,123.15,123.15,N/A,N/A
GGB 3.65 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2020-08-04+00:00,123.31,123.31,N/A,N/A
GGB 3.65 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2020-08-07+00:00,123.95,123.95,N/A,N/A
GGB 3.65 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2020-08-11+00:00,123.61,123.61,N/A,N/A
GGB 3.65 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2020-08-20+00:00,123.1,123.1,N/A,N/A
GGB 3.65 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2020-08-27+00:00,122.93,122.93,122.93,122.93
GGB 3.65 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2020-09-02+00:00,122.68,122.68,N/A,N/A
GGB 3.65 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2020-09-03+00:00,122.68,122.68,N/A,N/A
GGB 3.65 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2020-09-08+00:00,125.5,125.5,N/A,N/A
GGB 3.65 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2020-09-09+00:00,125.4,125.4,N/A,N/A
GGB 3.65 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2020-09-15+00:00,123.15,123.15,N/A,N/A
GGB 3.65 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2020-09-16+00:00,123.2,123.2,N/A,N/A
GGB 3.65 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2020-09-21+00:00,124.38,124.38,N/A,N/A
GGB 3.65 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2020-09-22+00:00,124.43,124.43,N/A,N/A
GGB 3.65 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2020-09-24+00:00,126.65,126.658354,126.66,126.64
GGB 3.65 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2020-09-25+00:00,124.99,124.99,124.99,124.99
GGB 3.65 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2020-09-28+00:00,125.466667,125.306577,126.6,124.9
GGB 3.65 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2020-09-29+00:00,124.8,124.8,124.8,124.8
GGB 3.65 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2020-09-30+00:00,124.97,124.97,124.97,124.97
GGB 3.65 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2020-07-01+00:00,126.15,126.15,N/A,N/A
GGB 3.65 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2020-07-02+00:00,126.75,126.75,N/A,N/A
GGB 3.65 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2020-07-03+00:00,126.89,126.89,N/A,N/A
GGB 3.65 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2020-07-07+00:00,127.07,127.07,N/A,N/A
GGB 3.65 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2020-07-08+00:00,127.49,127.49,127.49,127.49
GGB 3.65 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2020-07-10+00:00,127.37,127.37,127.37,127.37
GGB 3.65 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2020-07-13+00:00,126.25,126.25,N/A,N/A
GGB 3.65 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2020-07-14+00:00,125,125,125,125
GGB 3.65 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2020-07-15+00:00,124.05,124.05,N/A,N/A
GGB 3.65 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2020-07-16+00:00,122.81,122.81,N/A,N/A
GGB 3.65 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2020-07-20+00:00,123.93,123.93,N/A,N/A
GGB 3.65 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2020-07-21+00:00,124.74,124.74,124.74,124.74
GGB 3.65 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2020-07-22+00:00,124.33,124.33,124.33,124.33
GGB 3.65 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2020-07-23+00:00,124.51,124.51,N/A,N/A
GGB 3.65 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2020-07-27+00:00,125,125,N/A,N/A
GGB 3.65 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2020-07-28+00:00,124.93,124.93,N/A,N/A
GGB 3.65 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2020-07-29+00:00,124.98,124.98,N/A,N/A
GGB 3.65 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2020-07-30+00:00,125.01,125.01,N/A,N/A
GGB 3.65 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2020-07-31+00:00,126.44,127.711629,127.8,125.08
GGB 3.65 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2020-08-03+00:00,124.85,124.860435,125.03,124.67
GGB 3.65 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2020-08-04+00:00,124.8,124.8,N/A,N/A
GGB 3.65 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2020-08-07+00:00,125.47,125.47,N/A,N/A
GGB 3.65 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2020-08-11+00:00,125.07,125.07,N/A,N/A
GGB 3.65 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2020-08-20+00:00,124.37,124.37,N/A,N/A
GGB 3.65 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2020-08-24+00:00,124.43,124.43,N/A,N/A
GGB 3.65 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2020-08-27+00:00,124.22,124.22,124.22,124.22
GGB 3.65 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2020-09-02+00:00,124.1,124.1,N/A,N/A
GGB 3.65 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2020-09-03+00:00,124.11,124.11,N/A,N/A
GGB 3.65 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2020-09-08+00:00,123.91,123.91,N/A,N/A
GGB 3.65 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2020-09-09+00:00,123.86,123.86,N/A,N/A
GGB 3.65 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2020-09-15+00:00,127.64,127.64,N/A,N/A
GGB 3.65 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2020-09-16+00:00,127.99,127.99,N/A,N/A
GGB 3.65 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2020-09-18+00:00,125.97,125.97,N/A,N/A
GGB 3.65 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2020-09-21+00:00,126.05,126.05,N/A,N/A
GGB 3.65 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2020-09-22+00:00,127.95,127.95,N/A,N/A
GGB 3.65 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2020-09-24+00:00,128.42,128.42,128.42,128.42
GGB 3.65 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2020-09-25+00:00,127.423333,127.174348,128.55,126.86
GGB 3.65 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2020-09-28+00:00,127.25,127.598991,128.35,126.7
GGB 3.65 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2020-09-29+00:00,126.56,126.56,126.56,126.56
GGB 3.65 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2020-09-30+00:00,127.266667,127.004359,128.3,126.75
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2020-07-08+00:00,140.24,140.24,N/A,N/A
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2020-07-15+00:00,135.93,135.93,N/A,N/A
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2020-07-23+00:00,138.57,138.57,N/A,N/A
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2020-07-29+00:00,138.396667,138.589628,138.59,138.3
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2020-08-03+00:00,137.76,137.76,N/A,N/A
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2020-08-27+00:00,135.77,135.77,N/A,N/A
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2020-08-31+00:00,136.01,136.01,N/A,N/A
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2020-09-25+00:00,140.02,140.02,N/A,N/A
GGB 3.65 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2020-07-01+00:00,127.91,127.91,N/A,N/A
GGB 3.65 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2020-07-02+00:00,128.61,128.61,N/A,N/A
GGB 3.65 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2020-07-03+00:00,128.8,128.8,N/A,N/A
GGB 3.65 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2020-07-07+00:00,128.95,128.95,N/A,N/A
GGB 3.65 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2020-07-08+00:00,129.38,129.38,129.38,129.38
GGB 3.65 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2020-07-10+00:00,129.28,129.28,N/A,N/A
GGB 3.65 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2020-07-13+00:00,128.03,128.03,N/A,N/A
GGB 3.65 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2020-07-14+00:00,126.69,126.69,126.69,126.69
GGB 3.65 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2020-07-15+00:00,125.62,125.62,N/A,N/A
GGB 3.65 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2020-07-16+00:00,124.17,124.17,N/A,N/A
GGB 3.65 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2020-07-20+00:00,125.24,125.24,N/A,N/A
GGB 3.65 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2020-07-21+00:00,126.13,126.13,126.13,126.13
GGB 3.65 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2020-07-22+00:00,125.73,125.73,125.73,125.73
GGB 3.65 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2020-07-23+00:00,125.92,125.92,N/A,N/A
GGB 3.65 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2020-07-27+00:00,126.39,126.39,N/A,N/A
GGB 3.65 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2020-07-28+00:00,126.44,126.44,N/A,N/A
GGB 3.65 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2020-07-29+00:00,126.43,126.43,N/A,N/A
GGB 3.65 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2020-07-30+00:00,126.45,126.45,N/A,N/A
GGB 3.65 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2020-07-31+00:00,126.55,126.55,126.55,126.55
GGB 3.65 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2020-08-03+00:00,126.09,126.09,126.09,126.09
GGB 3.65 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2020-08-04+00:00,126.19,126.19,N/A,N/A
GGB 3.65 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2020-08-07+00:00,126.89,126.89,N/A,N/A
GGB 3.65 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2020-08-11+00:00,126.42,126.42,N/A,N/A
GGB 3.65 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2020-08-20+00:00,125.51,125.51,N/A,N/A
GGB 3.65 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2020-08-24+00:00,125.67,125.67,N/A,N/A
GGB 3.65 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2020-08-27+00:00,125.38,125.38,125.38,125.38
GGB 3.65 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2020-09-02+00:00,125.37,125.37,N/A,N/A
GGB 3.65 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2020-09-03+00:00,125.41,125.41,N/A,N/A
GGB 3.65 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2020-09-08+00:00,127.77,127.77,N/A,N/A
GGB 3.65 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2020-09-09+00:00,127.95,127.95,N/A,N/A
GGB 3.65 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2020-09-15+00:00,128.95,128.95,N/A,N/A
GGB 3.65 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2020-09-16+00:00,129.2,129.2,N/A,N/A
GGB 3.65 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2020-09-18+00:00,129,129,N/A,N/A
GGB 3.65 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2020-09-21+00:00,128.9,128.9,128.9,128.9
GGB 3.65 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2020-09-22+00:00,128.95,128.95,N/A,N/A
GGB 3.65 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2020-09-24+00:00,130.02,130.02,130.02,130.02
GGB 3.65 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2020-09-25+00:00,130.013333,130.029539,130.05,129.94
GGB 3.65 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2020-09-28+00:00,129.746667,129.744552,129.75,129.74
GGB 3.65 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2020-09-29+00:00,129.65,129.65,129.65,129.65
GGB 3.65 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2020-09-30+00:00,129.746667,129.772779,129.8,129.72
GGB 3.65 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2020-07-01+00:00,129.78,129.78,N/A,N/A
GGB 3.65 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2020-07-02+00:00,130.54,130.54,N/A,N/A
GGB 3.65 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2020-07-03+00:00,130.74,130.74,N/A,N/A
GGB 3.65 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2020-07-07+00:00,130.87,130.87,N/A,N/A
GGB 3.65 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2020-07-08+00:00,131.36,131.36,131.36,131.36
GGB 3.65 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2020-07-10+00:00,131.24,131.24,131.24,131.24
GGB 3.65 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2020-07-13+00:00,129.88,129.88,N/A,N/A
GGB 3.65 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2020-07-14+00:00,128.41,128.41,128.41,128.41
GGB 3.65 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2020-07-15+00:00,127.28,127.28,N/A,N/A
GGB 3.65 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2020-07-16+00:00,125.67,125.67,N/A,N/A
GGB 3.65 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2020-07-20+00:00,126.66,126.66,N/A,N/A
GGB 3.65 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2020-07-21+00:00,127.52,127.52,127.52,127.52
GGB 3.65 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2020-07-22+00:00,127.2,127.2,127.2,127.2
GGB 3.65 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2020-07-23+00:00,127.48,127.48,N/A,N/A
GGB 3.65 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2020-07-24+00:00,127.8,127.8,N/A,N/A
GGB 3.65 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2020-07-27+00:00,128.03,128.03,N/A,N/A
GGB 3.65 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2020-07-28+00:00,128.06,128.06,N/A,N/A
GGB 3.65 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2020-07-29+00:00,128.07,128.07,N/A,N/A
GGB 3.65 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2020-07-30+00:00,128.06,128.06,N/A,N/A
GGB 3.65 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2020-07-31+00:00,129.335,128.23635,130.51,128.16
GGB 3.65 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2020-08-03+00:00,127.64,127.64,127.64,127.64
GGB 3.65 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2020-08-04+00:00,127.87,127.87,N/A,N/A
GGB 3.65 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2020-08-07+00:00,128.53,128.53,N/A,N/A
GGB 3.65 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2020-08-11+00:00,128.08,128.08,N/A,N/A
GGB 3.65 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2020-08-20+00:00,127.01,127.01,N/A,N/A
GGB 3.65 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2020-08-27+00:00,126.68,126.68,126.68,126.68
GGB 3.65 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2020-09-02+00:00,126.37,126.37,N/A,N/A
GGB 3.65 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2020-09-03+00:00,126.54,126.54,N/A,N/A
GGB 3.65 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2020-09-08+00:00,129.1,129.1,N/A,N/A
GGB 3.65 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2020-09-09+00:00,129.33,129.33,N/A,N/A
GGB 3.65 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2020-09-15+00:00,127.63,127.63,N/A,N/A
GGB 3.65 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2020-09-16+00:00,127.71,127.71,N/A,N/A
GGB 3.65 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2020-09-18+00:00,130.43,130.43,N/A,N/A
GGB 3.65 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2020-09-21+00:00,130.52,130.52,130.52,130.52
GGB 3.65 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2020-09-22+00:00,130.49,130.49,N/A,N/A
GGB 3.65 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2020-09-24+00:00,131.65,131.65,131.65,131.65
GGB 3.65 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2020-09-25+00:00,131.68,131.68,131.68,131.68
GGB 3.65 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2020-09-28+00:00,131.35,131.35,131.35,131.35
GGB 3.65 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2020-09-29+00:00,131.18,131.18,131.18,131.18
GGB 3.65 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2020-09-30+00:00,131.48,131.48,131.48,131.48
GGB 3.65 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2020-07-01+00:00,131.56,131.56,N/A,N/A
GGB 3.65 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2020-07-02+00:00,132.38,132.38,N/A,N/A
GGB 3.65 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2020-07-03+00:00,132.58,132.58,N/A,N/A
GGB 3.65 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2020-07-07+00:00,132.95,132.95,N/A,N/A
GGB 3.65 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2020-07-08+00:00,133.276667,133.319755,133.33,133.25
GGB 3.65 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2020-07-10+00:00,133.11,133.11,133.11,133.11
GGB 3.65 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2020-07-13+00:00,131.62,131.62,N/A,N/A
GGB 3.65 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2020-07-14+00:00,130.02,130.02,130.02,130.02
GGB 3.65 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2020-07-15+00:00,128.84,128.84,N/A,N/A
GGB 3.65 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2020-07-16+00:00,127.05,127.05,N/A,N/A
GGB 3.65 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2020-07-20+00:00,127.95,127.95,N/A,N/A
GGB 3.65 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2020-07-21+00:00,128.78,128.78,128.78,128.78
GGB 3.65 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2020-07-22+00:00,128.55,128.55,128.55,128.55
GGB 3.65 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2020-07-23+00:00,128.92,128.92,N/A,N/A
GGB 3.65 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2020-07-24+00:00,129.29,129.29,N/A,N/A
GGB 3.65 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2020-07-27+00:00,129.55,129.55,N/A,N/A
GGB 3.65 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2020-07-28+00:00,129.55,129.55,N/A,N/A
GGB 3.65 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2020-07-29+00:00,129.6,129.6,N/A,N/A
GGB 3.65 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2020-07-30+00:00,129.54,129.54,N/A,N/A
GGB 3.65 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2020-07-31+00:00,129.65,129.65,129.65,129.65
GGB 3.65 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2020-08-03+00:00,129.06,129.06,129.06,129.06
GGB 3.65 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2020-08-04+00:00,129.43,129.43,N/A,N/A
GGB 3.65 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2020-08-07+00:00,130.04,130.04,N/A,N/A
GGB 3.65 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2020-08-11+00:00,129.62,129.62,N/A,N/A
GGB 3.65 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2020-08-20+00:00,128.38,128.38,N/A,N/A
GGB 3.65 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2020-08-27+00:00,127.82,127.82,127.82,127.82
GGB 3.65 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2020-09-02+00:00,127.19,127.19,N/A,N/A
GGB 3.65 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2020-09-03+00:00,127.51,127.51,N/A,N/A
GGB 3.65 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2020-09-08+00:00,127.45,127.45,N/A,N/A
GGB 3.65 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2020-09-09+00:00,127.5,127.5,N/A,N/A
GGB 3.65 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2020-09-15+00:00,128.89,128.89,N/A,N/A
GGB 3.65 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2020-09-16+00:00,129.04,129.04,N/A,N/A
GGB 3.65 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2020-09-17+00:00,131.79,131.79,N/A,N/A
GGB 3.65 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2020-09-21+00:00,132,132,132,132
GGB 3.65 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2020-09-22+00:00,131.9,131.9,N/A,N/A
GGB 3.65 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2020-09-24+00:00,133.22,133.161524,133.29,133.15
GGB 3.65 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2020-09-25+00:00,133.316667,133.301411,133.33,133.29
GGB 3.65 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2020-09-28+00:00,132.963333,132.973692,133,132.89
GGB 3.65 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2020-09-29+00:00,132.78,132.76284,132.85,132.71
GGB 3.65 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2020-09-30+00:00,133.14,133.169377,133.2,133.11
GGB 3.65 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2020-07-01+00:00,132.51,132.51,N/A,N/A
GGB 3.65 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2020-07-02+00:00,133.44,133.44,N/A,N/A
GGB 3.65 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2020-07-03+00:00,133.94,133.94,N/A,N/A
GGB 3.65 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2020-07-07+00:00,133.81,133.81,N/A,N/A
GGB 3.65 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2020-07-08+00:00,134.37,134.37,134.37,134.37
GGB 3.65 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2020-07-10+00:00,134.26,134.26,134.26,134.26
GGB 3.65 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2020-07-13+00:00,132.52,132.52,N/A,N/A
GGB 3.65 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2020-07-14+00:00,130.73,130.73,130.73,130.73
GGB 3.65 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2020-07-15+00:00,129.46,129.46,N/A,N/A
GGB 3.65 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2020-07-16+00:00,127.45,127.45,N/A,N/A
GGB 3.65 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2020-07-20+00:00,128.45,128.45,N/A,N/A
GGB 3.65 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2020-07-21+00:00,129.26,129.26,129.26,129.26
GGB 3.65 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2020-07-22+00:00,129.14,129.14,129.14,129.14
GGB 3.65 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2020-07-23+00:00,129.53,129.53,N/A,N/A
