InstrumentName;InstrumentidentifierID;InstrumentidentifierIDType;InstrumentClassificationID;InstrumentClassificationIDType;InstrumentCurrency;TradeDate;Time;SizeRange;SimpleAverageExecutedPrice;TotalValueExecuted;Price;TimeOfExecution;TransactionSize;TradingSystem;TradingMode;TradingPlatform;ReferencePrice
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-09-04+00:00;2019-09-04T09:30:00.000000+00:00;1;0;0;119,31;2019-09-04T09:55:00.000000+00:00;380;RFQ or Other;None;Electronic;122,359398
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-09-05+00:00;2019-09-05T11:30:00.000000+00:00;1;0;0;119,98;2019-09-05T11:35:09.000000+00:00;575;RFQ or Other;None;Electronic;123,732697
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-09-09+00:00;2019-09-09T09:30:00.000000+00:00;1;0;0;119,49;2019-09-09T11:29:11.000000+00:00;1.051;RFQ or Other;None;Electronic;122,827904
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-09-10+00:00;2019-09-10T09:30:00.000000+00:00;1;0;0;120,49;2019-09-10T09:44:35.000000+00:00;1.522;RFQ or Other;None;Electronic;122,640297
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-09-10+00:00;2019-09-10T11:30:00.000000+00:00;1;0;0;119,36;2019-09-10T12:04:17.000000+00:00;286;RFQ or Other;None;Electronic;122,640297
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-09-11+00:00;2019-09-11T09:30:00.000000+00:00;1;0;0;118,76;2019-09-11T11:01:41.000000+00:00;553;RFQ or Other;None;Electronic;122,081703
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-09-12+00:00;2019-09-12T09:30:00.000000+00:00;1;0;0;118,48;2019-09-12T09:53:00.000000+00:00;758;RFQ or Other;None;Electronic;121,845802
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-09-13+00:00;2019-09-13T09:30:00.000000+00:00;1;0;0;119,56;2019-09-13T11:06:08.000000+00:00;267;RFQ or Other;None;Electronic;122,866898
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-09-16+00:00;2019-09-16T09:30:00.000000+00:00;1;0;0;119,3;2019-09-16T10:01:08.000000+00:00;286;RFQ or Other;None;Electronic;122,790001
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-09-19+00:00;2019-09-19T09:30:00.000000+00:00;1;0;0;121,7;2019-09-19T09:33:36.000000+00:00;929;RFQ or Other;None;Electronic;124,972504
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-09-23+00:00;2019-09-23T09:30:00.000000+00:00;1;0;0;122,43;2019-09-23T11:20:28.000000+00:00;500;RFQ or Other;None;Electronic;125,5943
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-09-25+00:00;2019-09-25T09:30:00.000000+00:00;1;0;0;122,53;2019-09-25T10:03:51.000000+00:00;2.532;RFQ or Other;None;Electronic;126,2289
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-09-30+00:00;2019-09-30T09:30:00.000000+00:00;1;0;0;122,32;2019-09-30T11:09:24.000000+00:00;31.052;RFQ or Other;None;Electronic;125,85335
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-07-01+00:00;2019-07-01T09:30:00.000000+00:00;1;0;0;110,18;2019-07-01T09:52:10.000000+00:00;7.051;RFQ or Other;None;Voice;107,6056
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-07-01+00:00;2019-07-01T11:30:00.000000+00:00;1;0;0;110,18;2019-07-01T11:45:25.000000+00:00;299;RFQ or Other;None;Voice;107,87545
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-07-02+00:00;2019-07-02T09:30:00.000000+00:00;1;0;0;113,82;2019-07-02T10:22:22.000000+00:00;261;RFQ or Other;None;Voice;110,7081
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-07-04+00:00;2019-07-04T09:30:00.000000+00:00;1;0;0;113,97;2019-07-04T09:43:27.000000+00:00;911;RFQ or Other;None;Voice;111,9219
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-07-08+00:00;2019-07-08T09:30:00.000000+00:00;1;0;0;114,02;2019-07-08T09:54:03.000000+00:00;946;RFQ or Other;None;Voice;111,26405
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-07-10+00:00;2019-07-10T11:30:00.000000+00:00;1;0;0;110,45;2019-07-10T13:04:00.000000+00:00;7.068;RFQ or Other;None;Voice;108,9697
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-07-15+00:00;2019-07-15T09:30:00.000000+00:00;1;0;0;109,42;2019-07-15T09:54:05.000000+00:00;2.069;RFQ or Other;None;Voice;108,9357
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-07-17+00:00;2019-07-17T09:30:00.000000+00:00;1;0;0;110,77;2019-07-17T09:52:25.000000+00:00;31;RFQ or Other;None;Voice;109,46905
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-07-17+00:00;2019-07-17T11:30:00.000000+00:00;1;0;0;110,77;2019-07-17T11:38:59.000000+00:00;651;RFQ or Other;None;Voice;109,5716
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-07-19+00:00;2019-07-19T09:30:00.000000+00:00;1;0;0;111,96;2019-07-19T09:48:18.000000+00:00;537;RFQ or Other;None;Voice;110,63175
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-07-24+00:00;2019-07-24T09:30:00.000000+00:00;1;0;0;113,25;2019-07-24T10:39:02.000000+00:00;527;RFQ or Other;None;Voice;111,7305
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-07-24+00:00;2019-07-24T11:30:00.000000+00:00;1;0;0;113,25;2019-07-24T12:30:23.000000+00:00;887;RFQ or Other;None;Voice;111,9448
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-07-25+00:00;2019-07-25T09:30:00.000000+00:00;1;0;0;113,66;2019-07-25T10:08:07.000000+00:00;4.673;RFQ or Other;None;Voice;111,9773
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-07-25+00:00;2019-07-25T11:30:00.000000+00:00;1;0;0;113,66;2019-07-25T12:19:34.000000+00:00;2.873;RFQ or Other;None;Voice;111,8212
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-07-29+00:00;2019-07-29T11:30:00.000000+00:00;1;0;0;112,98;2019-07-29T13:25:01.000000+00:00;903;RFQ or Other;None;Voice;112,2174
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-07-30+00:00;2019-07-30T09:30:00.000000+00:00;1;0;0;112,93;2019-07-30T10:44:28.000000+00:00;144;RFQ or Other;None;Voice;112,187
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-08-05+00:00;2019-08-05T09:30:00.000000+00:00;1;0;0;112,68;2019-08-05T10:43:50.000000+00:00;209;RFQ or Other;None;Voice;112,28385
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-08-07+00:00;2019-08-07T11:30:00.000000+00:00;1;0;0;112,6;2019-08-07T13:01:48.000000+00:00;18.228;RFQ or Other;None;Voice;112,04335
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-08-08+00:00;2019-08-08T09:30:00.000000+00:00;1;0;0;113,16;2019-08-08T10:29:41.000000+00:00;698;RFQ or Other;None;Voice;112,3195
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-08-14+00:00;2019-08-14T09:30:00.000000+00:00;1;0;0;112,38;2019-08-14T09:36:24.000000+00:00;1.762;RFQ or Other;None;Voice;112,1221
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-08-16+00:00;2019-08-16T09:30:00.000000+00:00;1;0;0;113,86;2019-08-16T09:43:57.000000+00:00;218;RFQ or Other;None;Voice;112,89435
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-08-20+00:00;2019-08-20T09:30:00.000000+00:00;1;0;0;113,49;2019-08-20T11:09:22.000000+00:00;907;RFQ or Other;None;Voice;113,0056
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-08-29+00:00;2019-08-29T09:30:00.000000+00:00;1;0;0;117,77;2019-08-29T10:00:34.000000+00:00;376;RFQ or Other;None;Electronic;116,81325
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-08-30+00:00;2019-08-30T09:30:00.000000+00:00;1;0;0;119,75;2019-08-30T09:36:17.000000+00:00;23.617;RFQ or Other;None;Electronic;117,027702
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-09-02+00:00;2019-09-02T11:30:00.000000+00:00;1;0;0;119,4;2019-09-02T11:59:47.000000+00:00;1.159;RFQ or Other;None;Electronic;117,043198
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-09-03+00:00;2019-09-03T09:30:00.000000+00:00;1;0;0;119,41;2019-09-03T11:09:42.000000+00:00;1.146;RFQ or Other;None;Electronic;117,026299
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-09-04+00:00;2019-09-04T09:30:00.000000+00:00;1;0;0;119,39;2019-09-04T09:55:40.000000+00:00;380;RFQ or Other;None;Electronic;117,024696
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-09-05+00:00;2019-09-05T11:30:00.000000+00:00;1;0;0;120,1;2019-09-05T11:36:12.000000+00:00;576;RFQ or Other;None;Electronic;117,026299
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-09-09+00:00;2019-09-09T11:30:00.000000+00:00;1;119,71;2106,896;0;0;0;;;;0
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-09-10+00:00;2019-09-10T09:30:00.000000+00:00;1;0;0;120,48;2019-09-10T09:47:33.000000+00:00;1.522;RFQ or Other;None;Electronic;119,3912
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-09-11+00:00;2019-09-11T09:30:00.000000+00:00;1;0;0;119;2019-09-11T11:02:51.000000+00:00;554;RFQ or Other;None;Electronic;119,08985
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-09-12+00:00;2019-09-12T09:30:00.000000+00:00;1;0;0;118,76;2019-09-12T09:55:38.000000+00:00;760;RFQ or Other;None;Electronic;118,88895
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-09-13+00:00;2019-09-13T09:30:00.000000+00:00;1;0;0;119,93;2019-09-13T11:07:34.000000+00:00;268;RFQ or Other;None;Electronic;119,4511
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-09-16+00:00;2019-09-16T09:30:00.000000+00:00;1;0;0;119,65;2019-09-16T10:02:36.000000+00:00;287;RFQ or Other;None;Electronic;119,659103
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-09-19+00:00;2019-09-19T09:30:00.000000+00:00;1;0;0;122,17;2019-09-19T09:35:19.000000+00:00;933;RFQ or Other;None;Electronic;125,1705
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-09-23+00:00;2019-09-23T09:30:00.000000+00:00;1;0;0;122,99;2019-09-23T11:21:16.000000+00:00;503;RFQ or Other;None;Electronic;126,0776
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-09-25+00:00;2019-09-25T09:30:00.000000+00:00;1;0;0;126,08;2019-09-25T10:04:44.000000+00:00;2.606;RFQ or Other;None;Electronic;126,84345
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-09-30+00:00;2019-09-30T09:30:00.000000+00:00;1;0;0;125,08;2019-09-30T11:10:58.000000+00:00;31.752;RFQ or Other;None;Electronic;126,39865
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-07-01+00:00;2019-07-01T09:30:00.000000+00:00;1;0;0;110,08;2019-07-01T09:53:04.000000+00:00;7.045;RFQ or Other;None;Voice;108,5811
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-07-01+00:00;2019-07-01T11:30:00.000000+00:00;1;0;0;110,08;2019-07-01T11:47:20.000000+00:00;299;RFQ or Other;None;Voice;108,83335
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-07-02+00:00;2019-07-02T09:30:00.000000+00:00;1;0;0;114,16;2019-07-02T10:23:57.000000+00:00;262;RFQ or Other;None;Voice;110,9252
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-07-04+00:00;2019-07-04T09:30:00.000000+00:00;1;0;0;114,24;2019-07-04T09:44:41.000000+00:00;913;RFQ or Other;None;Voice;112,64115
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-07-08+00:00;2019-07-08T09:30:00.000000+00:00;1;0;0;114,13;2019-07-08T09:55:35.000000+00:00;947;RFQ or Other;None;Voice;111,743
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-07-10+00:00;2019-07-10T11:30:00.000000+00:00;1;0;0;110,35;2019-07-10T13:06:38.000000+00:00;7.062;RFQ or Other;None;Voice;108,3849
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-07-15+00:00;2019-07-15T09:30:00.000000+00:00;1;0;0;109,27;2019-07-15T09:55:51.000000+00:00;2.066;RFQ or Other;None;Voice;108,4721
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-07-17+00:00;2019-07-17T09:30:00.000000+00:00;1;0;0;110,73;2019-07-17T09:54:14.000000+00:00;31;RFQ or Other;None;Voice;109,7962
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-07-17+00:00;2019-07-17T11:30:00.000000+00:00;1;0;0;110,73;2019-07-17T11:40:13.000000+00:00;651;RFQ or Other;None;Voice;109,57
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-07-19+00:00;2019-07-19T09:30:00.000000+00:00;1;0;0;112,01;2019-07-19T09:49:09.000000+00:00;537;RFQ or Other;None;Voice;111,007301
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-07-24+00:00;2019-07-24T09:30:00.000000+00:00;1;0;0;113,33;2019-07-24T10:42:47.000000+00:00;528;RFQ or Other;None;Voice;110,954102
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-07-24+00:00;2019-07-24T11:30:00.000000+00:00;1;0;0;113,33;2019-07-24T12:31:24.000000+00:00;888;RFQ or Other;None;Voice;110,954102
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-07-25+00:00;2019-07-25T09:30:00.000000+00:00;1;0;0;113,74;2019-07-25T10:09:09.000000+00:00;4.676;RFQ or Other;None;Voice;110,958397
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-07-25+00:00;2019-07-25T11:30:00.000000+00:00;1;0;0;113,74;2019-07-25T12:20:38.000000+00:00;2.875;RFQ or Other;None;Voice;110,958397
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-07-29+00:00;2019-07-29T11:30:00.000000+00:00;1;0;0;113,05;2019-07-29T13:26:40.000000+00:00;904;RFQ or Other;None;Voice;112,4546
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-07-30+00:00;2019-07-30T09:30:00.000000+00:00;1;0;0;112,8;2019-07-30T10:46:41.000000+00:00;144;RFQ or Other;None;Voice;112,2019
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-08-05+00:00;2019-08-05T09:30:00.000000+00:00;1;0;0;112,66;2019-08-05T09:32:34.000000+00:00;173;RFQ or Other;None;Voice;112,6203
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-08-07+00:00;2019-08-07T11:30:00.000000+00:00;1;0;0;112,55;2019-08-07T13:03:32.000000+00:00;18.220;RFQ or Other;None;Voice;112,625198
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-08-08+00:00;2019-08-08T09:30:00.000000+00:00;1;0;0;113,07;2019-08-08T10:31:16.000000+00:00;697;RFQ or Other;None;Voice;112,885696
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-08-14+00:00;2019-08-14T09:30:00.000000+00:00;1;0;0;112,08;2019-08-14T09:38:08.000000+00:00;1.757;RFQ or Other;None;Voice;112,517998
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-08-16+00:00;2019-08-16T09:30:00.000000+00:00;1;0;0;113,6;2019-08-16T09:45:03.000000+00:00;218;RFQ or Other;None;Voice;113,786797
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-08-20+00:00;2019-08-20T09:30:00.000000+00:00;1;0;0;113,15;2019-08-20T11:10:21.000000+00:00;905;RFQ or Other;None;Voice;113,376999
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-08-27+00:00;2019-08-27T09:30:00.000000+00:00;1;113,93;2187,456;0;0;0;;;;0
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-08-29+00:00;2019-08-29T09:30:00.000000+00:00;1;0;0;117,54;2019-08-29T10:01:28.000000+00:00;376;RFQ or Other;None;Electronic;115,610497
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-08-30+00:00;2019-08-30T09:30:00.000000+00:00;1;0;0;119,64;2019-08-30T09:37:19.000000+00:00;23.595;RFQ or Other;None;Electronic;116,137497
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-09-02+00:00;2019-09-02T11:30:00.000000+00:00;1;0;0;119,27;2019-09-02T12:00:33.000000+00:00;1.158;RFQ or Other;None;Electronic;116,346703
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-09-03+00:00;2019-09-03T09:30:00.000000+00:00;1;0;0;120,02;2019-09-03T11:11:08.000000+00:00;1.152;RFQ or Other;None;Electronic;116,381897
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-09-04+00:00;2019-09-04T09:30:00.000000+00:00;1;0;0;119,3;2019-09-04T09:56:42.000000+00:00;380;RFQ or Other;None;Electronic;116,638802
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-09-05+00:00;2019-09-05T11:30:00.000000+00:00;1;0;0;120,05;2019-09-05T11:37:25.000000+00:00;576;RFQ or Other;None;Electronic;120,499298
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-09-09+00:00;2019-09-09T11:30:00.000000+00:00;1;0;0;120,9;2019-09-09T11:32:33.000000+00:00;1.063;RFQ or Other;None;Electronic;121,156502
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-09-10+00:00;2019-09-10T09:30:00.000000+00:00;1;0;0;120,28;2019-09-10T09:49:09.000000+00:00;1.520;RFQ or Other;None;Electronic;119,827599
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-09-10+00:00;2019-09-10T11:30:00.000000+00:00;1;0;0;119,73;2019-09-10T12:06:04.000000+00:00;287;RFQ or Other;None;Electronic;119,827599
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-09-11+00:00;2019-09-11T09:30:00.000000+00:00;1;0;0;119,1;2019-09-11T11:03:48.000000+00:00;555;RFQ or Other;None;Electronic;119,6269
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-09-12+00:00;2019-09-12T09:30:00.000000+00:00;1;0;0;118,89;2019-09-12T09:57:09.000000+00:00;760;RFQ or Other;None;Electronic;119,3908
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-09-13+00:00;2019-09-13T09:30:00.000000+00:00;1;0;0;121,14;2019-09-13T11:09:42.000000+00:00;271;RFQ or Other;None;Electronic;119,394096
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-09-16+00:00;2019-09-16T09:30:00.000000+00:00;1;0;0;119,86;2019-09-16T10:03:19.000000+00:00;287;RFQ or Other;None;Electronic;119,660797
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-09-19+00:00;2019-09-19T09:30:00.000000+00:00;1;0;0;122,49;2019-09-19T09:36:25.000000+00:00;935;RFQ or Other;None;Electronic;124,461502
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-09-23+00:00;2019-09-23T09:30:00.000000+00:00;1;0;0;125,86;2019-09-23T11:22:44.000000+00:00;514;RFQ or Other;None;Electronic;126,4883
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-09-25+00:00;2019-09-25T09:30:00.000000+00:00;1;0;0;126,17;2019-09-25T10:05:49.000000+00:00;2.607;RFQ or Other;None;Electronic;127,18355
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-09-30+00:00;2019-09-30T09:30:00.000000+00:00;1;0;0;125,12;2019-09-30T11:12:24.000000+00:00;31.762;RFQ or Other;None;Electronic;126,8488
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-07-01+00:00;2019-07-01T09:30:00.000000+00:00;1;0;0;109,89;2019-07-01T09:55:30.000000+00:00;7.032;RFQ or Other;None;Voice;105,8873
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-07-01+00:00;2019-07-01T11:30:00.000000+00:00;1;0;0;109,89;2019-07-01T11:48:24.000000+00:00;298;RFQ or Other;None;Voice;106,9004
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-07-02+00:00;2019-07-02T09:30:00.000000+00:00;1;0;0;114,43;2019-07-02T10:25:33.000000+00:00;263;RFQ or Other;None;Voice;109,74405
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-07-04+00:00;2019-07-04T09:30:00.000000+00:00;1;0;0;114,43;2019-07-04T09:45:39.000000+00:00;915;RFQ or Other;None;Voice;111,5227
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-07-08+00:00;2019-07-08T09:30:00.000000+00:00;1;0;0;114,15;2019-07-08T09:56:45.000000+00:00;947;RFQ or Other;None;Voice;110,69985
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-07-10+00:00;2019-07-10T11:30:00.000000+00:00;1;0;0;110,16;2019-07-10T13:10:48.000000+00:00;7.050;RFQ or Other;None;Voice;108,6021
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-07-15+00:00;2019-07-15T09:30:00.000000+00:00;1;0;0;109,02;2019-07-15T09:56:52.000000+00:00;2.061;RFQ or Other;None;Voice;108,4517
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-07-17+00:00;2019-07-17T09:30:00.000000+00:00;1;0;0;110,61;2019-07-17T09:57:05.000000+00:00;30;RFQ or Other;None;Voice;109,1148
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-07-17+00:00;2019-07-17T11:30:00.000000+00:00;1;0;0;110,61;2019-07-17T11:41:47.000000+00:00;650;RFQ or Other;None;Voice;109,29945
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-07-19+00:00;2019-07-19T09:30:00.000000+00:00;1;0;0;111,96;2019-07-19T09:50:11.000000+00:00;537;RFQ or Other;None;Voice;110,60655
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-07-24+00:00;2019-07-24T09:30:00.000000+00:00;1;0;0;113,31;2019-07-24T10:43:51.000000+00:00;528;RFQ or Other;None;Voice;111,513603
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-07-24+00:00;2019-07-24T11:30:00.000000+00:00;1;0;0;113,31;2019-07-24T12:32:47.000000+00:00;888;RFQ or Other;None;Voice;111,513603
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-07-25+00:00;2019-07-25T09:30:00.000000+00:00;1;0;0;113,72;2019-07-25T10:09:57.000000+00:00;4.676;RFQ or Other;None;Voice;112,2136
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-07-25+00:00;2019-07-25T11:30:00.000000+00:00;1;0;0;113,72;2019-07-25T12:21:30.000000+00:00;2.874;RFQ or Other;None;Voice;112,2986
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-07-29+00:00;2019-07-29T11:30:00.000000+00:00;1;0;0;113,01;2019-07-29T13:28:46.000000+00:00;904;RFQ or Other;None;Voice;111,4958
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-07-30+00:00;2019-07-30T09:30:00.000000+00:00;1;0;0;112,94;2019-07-30T10:48:11.000000+00:00;144;RFQ or Other;None;Voice;111,7808
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-08-05+00:00;2019-08-05T09:30:00.000000+00:00;1;0;0;112,54;2019-08-05T09:35:49.000000+00:00;173;RFQ or Other;None;Voice;112,139999
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-08-07+00:00;2019-08-07T11:30:00.000000+00:00;1;0;0;112,47;2019-08-07T13:05:53.000000+00:00;18.207;RFQ or Other;None;Voice;111,97555
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-08-08+00:00;2019-08-08T09:30:00.000000+00:00;1;0;0;112,86;2019-08-08T10:32:28.000000+00:00;696;RFQ or Other;None;Voice;112,43635
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-08-14+00:00;2019-08-14T09:30:00.000000+00:00;1;0;0;111,66;2019-08-14T09:39:14.000000+00:00;1.750;RFQ or Other;None;Voice;111,74295
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-08-16+00:00;2019-08-16T09:30:00.000000+00:00;1;0;0;113,22;2019-08-16T09:46:02.000000+00:00;217;RFQ or Other;None;Voice;112,92945
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-08-20+00:00;2019-08-20T09:30:00.000000+00:00;1;0;0;112,69;2019-08-20T11:11:20.000000+00:00;901;RFQ or Other;None;Voice;112,48585
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-08-27+00:00;2019-08-27T09:30:00.000000+00:00;1;113,43;2177,856;0;0;0;;;;0
