InstrumentName,InstrumentidentifierID,InstrumentidentifierIDType,InstrumentClassificationID,InstrumentClassificationIDType,InstrumentCurrency,TradeDate,MeanTimeElapsedBetweenAcceptanceAndExecution(Secs),MedianTimeElapsedBetweenAcceptanceAndExecution(Secs),MeanTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes(Secs),MedianTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes(Secs)
GGB 3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2019-05-20+00:00,44.41,44.41,"2,099.80","2,099.80"
GGB 3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2019-05-24+00:00,22.05,22.05,"2,000.24","2,000.24"
GGB 3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2019-05-28+00:00,33.89,35.91,"1,701.62","1,305.31"
GGB 3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2019-05-29+00:00,22.31,22.31,167.46,167.46
GGB 3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2019-06-03+00:00,32.98,32.98,"1,123.34","1,123.34"
GGB 3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2019-06-04+00:00,25.20,25.20,"1,803.04","1,803.04"
GGB 3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2019-06-05+00:00,26.46,26.10,"1,514.08","1,089.17"
GGB 3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2019-06-06+00:00,17.63,17.63,"2,646.77","2,646.77"
GGB 3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2019-06-10+00:00,25.80,22.83,"1,547.32","1,116.86"
GGB 3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2019-06-11+00:00,17.11,17.11,554.32,554.32
GGB 3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2019-06-12+00:00,33.42,25.33,918.73,788.96
GGB 3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2019-06-18+00:00,26.92,26.92,"1,008.65","1,008.65"
GGB 3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2019-06-19+00:00,31.39,34.67,"1,309.75","1,299.32"
GGB 3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2019-06-20+00:00,25.23,25.23,"2,022.67","2,022.67"
GGB 3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2019-06-21+00:00,17.33,17.33,"1,748.42","1,748.42"
GGB 3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2019-06-24+00:00,15.32,15.32,"1,512.83","1,512.83"
GGB 3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2019-06-27+00:00,48.54,48.54,"1,195.34","1,195.34"
GGB 3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2019-04-02+00:00,23.44,23.44,"4,667.18","4,667.18"
GGB 3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2019-04-03+00:00,43.98,43.98,"2,377.91","2,377.91"
GGB 3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2019-04-04+00:00,30.86,30.86,962.60,87.25
GGB 3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2019-04-05+00:00,65.15,38.01,"1,646.88","1,781.83"
GGB 3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2019-04-08+00:00,26.01,26.01,352.05,352.05
GGB 3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2019-04-11+00:00,44.71,45.46,"2,221.32","2,342.72"
GGB 3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2019-04-12+00:00,29.15,29.15,"1,615.40","1,615.40"
GGB 3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2019-04-15+00:00,19.89,19.89,"2,424.00","2,424.00"
GGB 3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2019-04-16+00:00,23.57,23.57,"5,712.23","5,712.23"
GGB 3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2019-04-17+00:00,26.50,26.50,"3,225.67","3,225.67"
GGB 3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2019-04-18+00:00,20.60,20.60,981.79,981.79
GGB 3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2019-04-23+00:00,31.48,35.06,"3,030.89","2,069.35"
GGB 3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2019-04-24+00:00,31.47,31.47,"1,207.68","1,207.68"
GGB 3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2019-04-30+00:00,0.47,0.47,0.00,0.00
GGB 3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2019-05-02+00:00,36.73,36.73,"3,191.99","3,191.99"
GGB 3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2019-05-06+00:00,49.82,49.82,"1,154.53","1,154.53"
GGB 3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2019-05-08+00:00,17.88,17.88,107.21,107.21
GGB 3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2019-05-10+00:00,18.27,18.27,"1,266.19","1,266.19"
GGB 3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2019-05-13+00:00,16.78,16.78,"1,547.91","1,547.91"
GGB 3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2019-05-16+00:00,22.19,22.19,"1,611.60","1,611.60"
GGB 3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2019-05-20+00:00,24.17,24.17,"2,221.75","2,221.75"
GGB 3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2019-05-24+00:00,19.21,19.21,"2,020.74","2,020.74"
GGB 3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2019-05-28+00:00,30.82,27.79,"1,717.80","1,118.22"
GGB 3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2019-05-31+00:00,24.42,24.42,447.97,447.97
GGB 3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2019-06-03+00:00,22.41,22.41,"1,170.94","1,170.94"
GGB 3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2019-06-04+00:00,21.19,21.19,"1,864.01","1,864.01"
GGB 3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2019-06-05+00:00,28.86,23.65,"1,527.79","1,084.60"
GGB 3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2019-06-06+00:00,25.63,25.63,"1,039.52","1,039.52"
GGB 3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2019-06-10+00:00,19.78,19.35,"2,001.75","1,489.52"
GGB 3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2019-06-11+00:00,19.50,19.50,572.43,572.43
GGB 3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2019-06-12+00:00,22.80,20.82,918.21,730.28
GGB 3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2019-06-18+00:00,21.90,21.90,"1,067.69","1,067.69"
GGB 3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2019-06-19+00:00,24.62,26.09,"1,379.03","1,328.47"
GGB 3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2019-06-20+00:00,24.03,23.32,"1,873.49","1,511.20"
GGB 3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2019-06-21+00:00,30.51,30.51,"1,648.48","1,648.48"
GGB 3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2019-06-24+00:00,22.50,22.50,"1,516.26","1,516.26"
GGB 3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2019-06-27+00:00,44.70,44.70,"1,179.64","1,179.64"
GGB 3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2019-04-02+00:00,30.19,30.19,"4,630.21","4,630.21"
GGB 3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2019-04-03+00:00,82.17,82.17,"2,487.79","2,487.79"
GGB 3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2019-04-04+00:00,39.39,39.39,"3,724.19","3,724.19"
GGB 3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2019-04-05+00:00,64.81,62.49,"2,221.55","1,909.09"
GGB 3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2019-04-08+00:00,28.21,28.21,670.50,670.50
GGB 3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2019-04-11+00:00,48.11,43.92,"2,271.26","2,256.69"
GGB 3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2019-04-12+00:00,25.19,25.19,"2,509.62","2,509.62"
GGB 3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2019-04-15+00:00,23.32,23.32,"2,485.48","2,485.48"
GGB 3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2019-04-16+00:00,42.32,42.32,"5,776.87","5,776.87"
GGB 3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2019-04-17+00:00,20.34,20.34,"5,511.14","5,511.14"
GGB 3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2019-04-18+00:00,16.20,16.20,"1,437.12","1,437.12"
GGB 3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2019-04-23+00:00,39.33,34.19,"2,972.49","2,389.19"
GGB 3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2019-04-24+00:00,93.91,115.00,950.33,"1,173.88"
GGB 3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2019-04-30+00:00,0.44,0.44,0.00,0.00
GGB 3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2019-05-02+00:00,30.59,30.59,883.25,74.24
GGB 3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2019-05-06+00:00,26.34,26.34,374.38,82.43
GGB 3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2019-05-08+00:00,19.10,19.10,"2,102.51","2,102.51"
GGB 3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2019-05-10+00:00,36.58,36.58,"1,166.33","1,166.33"
GGB 3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2019-05-13+00:00,19.55,19.55,"1,569.46","1,569.46"
GGB 3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2019-05-15+00:00,31.91,31.91,309.92,309.92
GGB 3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2019-05-16+00:00,22.12,22.12,"1,623.90","1,623.90"
GGB 3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2019-05-20+00:00,18.40,18.40,"2,259.12","2,259.12"
GGB 3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2019-05-24+00:00,20.02,20.02,"1,964.06","1,964.06"
GGB 3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2019-05-28+00:00,29.24,27.72,"1,707.43","1,126.72"
GGB 3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2019-05-31+00:00,19.27,19.27,451.41,451.41
GGB 3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2019-06-03+00:00,38.80,38.80,"1,216.40","1,216.40"
GGB 3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2019-06-04+00:00,32.32,32.32,"1,248.51","1,248.51"
GGB 3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2019-06-05+00:00,21.13,22.47,"1,558.51","1,138.56"
GGB 3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2019-06-06+00:00,26.41,26.41,"2,978.07","2,978.07"
GGB 3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2019-06-10+00:00,18.48,18.00,"1,915.88","1,507.80"
GGB 3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2019-06-11+00:00,16.35,16.35,595.41,595.41
GGB 3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2019-06-12+00:00,22.83,21.16,947.71,767.09
GGB 3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2019-06-18+00:00,75.98,101.68,"1,057.99",961.41
GGB 3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2019-06-19+00:00,23.73,26.37,945.83,997.07
GGB 3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2019-06-20+00:00,44.00,40.61,"1,887.47","1,458.17"
GGB 3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2019-06-21+00:00,25.61,25.61,"1,694.22","1,694.22"
GGB 3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2019-06-24+00:00,26.47,26.47,"1,891.23","1,891.23"
GGB 3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2019-06-27+00:00,20.16,20.16,"1,248.21","1,248.21"
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2019-04-10+00:00,43.77,43.77,140.78,140.78
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2019-04-18+00:00,45.53,45.53,132.33,132.33
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2019-04-23+00:00,45.87,45.87,996.06,996.06
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2019-04-24+00:00,72.83,72.83,158.73,158.73
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2019-05-07+00:00,49.97,49.97,191.19,191.19
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2019-05-08+00:00,35.90,35.90,123.61,123.61
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2019-05-09+00:00,47.23,47.23,255.04,255.04
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2019-05-14+00:00,43.55,43.55,299.84,299.84
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2019-05-15+00:00,61.33,61.33,454.59,454.59
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2019-05-16+00:00,24.57,24.57,"1,177.48","1,177.48"
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2019-05-17+00:00,7.94,7.94,156.21,156.21
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2019-05-24+00:00,47.33,47.33,"1,127.95","1,127.95"
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2019-05-27+00:00,15.64,15.64,56.40,56.40
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2019-05-28+00:00,44.20,39.32,"3,262.05","4,553.89"
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2019-05-30+00:00,77.19,57.31,347.18,187.48
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2019-05-31+00:00,27.97,27.97,120.94,120.94
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2019-06-03+00:00,0.63,0.63,70.75,70.75
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2019-06-04+00:00,84.09,38.09,378.18,340.91
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2019-06-05+00:00,0.66,0.66,87.72,87.72
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2019-06-06+00:00,31.56,31.56,757.40,757.40
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2019-06-07+00:00,59.95,40.79,312.53,378.74
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2019-06-10+00:00,4.34,4.34,121.19,121.19
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2019-06-11+00:00,3.31,3.31,115.91,115.91
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2019-06-14+00:00,30.92,30.92,547.76,547.76
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2019-06-18+00:00,31.60,31.60,147.11,147.11
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2019-06-19+00:00,133.92,121.39,362.90,329.72
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2019-06-20+00:00,32.73,35.40,718.39,718.39
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2019-06-24+00:00,41.72,41.72,759.13,759.13
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2019-06-27+00:00,84.33,97.09,367.26,504.98
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2019-06-28+00:00,55.58,47.80,"1,036.31","1,064.02"
GGB 3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2019-04-02+00:00,57.71,57.71,"4,670.51","4,670.51"
GGB 3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2019-04-03+00:00,43.95,43.95,"2,578.15","2,578.15"
GGB 3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2019-04-04+00:00,37.22,37.22,"3,763.54","3,763.54"
GGB 3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2019-04-05+00:00,24.33,26.40,"2,223.77","2,009.58"
GGB 3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2019-04-08+00:00,21.94,21.94,675.34,675.34
GGB 3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2019-04-11+00:00,40.03,39.59,"1,413.00","1,266.93"
GGB 3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2019-04-12+00:00,49.69,49.69,"2,480.80","2,480.80"
GGB 3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2019-04-15+00:00,20.62,20.62,"2,533.86","2,533.86"
GGB 3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2019-04-16+00:00,23.53,23.53,"5,831.95","5,831.95"
GGB 3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2019-04-17+00:00,22.06,22.06,"5,545.17","5,545.17"
GGB 3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2019-04-18+00:00,16.86,16.86,"1,412.25","1,412.25"
GGB 3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2019-04-23+00:00,40.30,28.37,"2,635.96","2,276.91"
GGB 3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2019-04-24+00:00,42.58,42.58,"1,380.85","1,380.85"
GGB 3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2019-04-30+00:00,0.42,0.42,0.00,0.00
GGB 3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2019-05-02+00:00,26.70,26.70,"3,580.75","3,580.75"
GGB 3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2019-05-06+00:00,29.25,29.25,"1,435.00","1,435.00"
GGB 3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2019-05-07+00:00,78.16,78.16,145.12,145.12
GGB 3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2019-05-08+00:00,50.98,50.98,"1,831.72","1,831.72"
GGB 3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2019-05-10+00:00,24.58,24.58,"1,176.67","1,176.67"
GGB 3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2019-05-13+00:00,72.45,82.03,688.57,874.53
GGB 3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2019-05-15+00:00,8.28,8.28,59.00,59.00
GGB 3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2019-05-16+00:00,20.83,20.83,"1,359.91","1,359.91"
GGB 3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2019-05-20+00:00,16.69,16.69,"2,261.67","2,261.67"
GGB 3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2019-05-24+00:00,31.19,31.19,"1,838.01","1,838.01"
GGB 3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2019-05-28+00:00,25.72,23.37,"1,402.76","1,101.65"
GGB 3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2019-05-31+00:00,25.21,25.21,440.94,440.94
GGB 3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2019-06-04+00:00,24.59,24.59,"1,958.41","1,958.41"
GGB 3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2019-06-05+00:00,23.93,23.18,"1,541.99","1,168.67"
GGB 3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2019-06-06+00:00,26.34,26.34,"3,036.94","3,036.94"
GGB 3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2019-06-10+00:00,19.03,20.37,"1,911.39","1,506.88"
GGB 3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2019-06-11+00:00,35.97,35.97,683.51,683.51
GGB 3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2019-06-12+00:00,24.26,26.15,999.73,827.90
GGB 3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2019-06-18+00:00,23.95,23.95,"1,128.03","1,128.03"
GGB 3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2019-06-19+00:00,23.83,19.49,"1,327.87","1,183.58"
GGB 3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2019-06-20+00:00,26.37,26.37,"1,457.42","1,518.33"
GGB 3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2019-06-21+00:00,22.21,22.21,"1,749.77","1,749.77"
GGB 3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2019-06-24+00:00,31.85,31.85,"1,855.00","1,855.00"
GGB 3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2019-06-27+00:00,19.56,19.56,"1,154.14","1,154.14"
GGB 3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2019-04-02+00:00,24.91,24.91,"4,711.79","4,711.79"
GGB 3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2019-04-03+00:00,36.20,36.20,"2,653.14","2,653.14"
GGB 3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2019-04-04+00:00,27.16,27.16,815.16,815.16
GGB 3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2019-04-05+00:00,44.43,44.59,"1,171.56",637.60
GGB 3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2019-04-08+00:00,34.02,34.02,659.52,659.52
GGB 3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2019-04-11+00:00,47.93,45.70,"2,021.29","2,480.79"
GGB 3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2019-04-12+00:00,22.77,21.03,"1,236.01","1,010.60"
GGB 3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2019-04-15+00:00,21.18,26.53,425.62,529.79
GGB 3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2019-04-16+00:00,50.34,50.34,"5,886.26","5,886.26"
GGB 3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2019-04-17+00:00,20.91,20.91,"5,567.25","5,567.25"
GGB 3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2019-04-18+00:00,22.93,22.93,"1,420.66","1,420.66"
GGB 3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2019-04-23+00:00,21.31,19.20,"2,947.87","2,499.05"
GGB 3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2019-04-24+00:00,21.45,21.45,"1,421.44","1,421.44"
GGB 3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2019-05-02+00:00,72.71,72.71,"3,611.96","3,611.96"
GGB 3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2019-05-03+00:00,30.02,30.02,244.12,244.12
GGB 3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2019-05-06+00:00,48.79,48.79,"1,467.79","1,467.79"
GGB 3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2019-05-08+00:00,26.91,26.91,855.38,458.10
GGB 3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2019-05-10+00:00,100.04,100.04,"1,196.81","1,196.81"
GGB 3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2019-05-13+00:00,24.14,24.14,"1,413.19","1,413.19"
GGB 3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2019-05-15+00:00,20.17,20.17,463.50,463.50
GGB 3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2019-05-16+00:00,16.01,16.01,"1,259.82","1,259.82"
GGB 3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2019-05-20+00:00,24.59,24.59,"2,273.45","2,273.45"
GGB 3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2019-05-24+00:00,30.55,30.55,"1,273.76","1,397.06"
GGB 3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2019-05-28+00:00,32.17,26.09,"1,215.79","1,042.82"
GGB 3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2019-05-31+00:00,23.98,23.98,451.67,451.67
GGB 3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2019-06-03+00:00,16.64,16.64,"1,378.35","1,378.35"
GGB 3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2019-06-04+00:00,19.09,19.09,"1,992.41","1,992.41"
GGB 3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2019-06-05+00:00,22.98,23.62,"1,541.47","1,108.94"
GGB 3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2019-06-06+00:00,24.89,24.89,"3,109.05","3,109.05"
GGB 3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2019-06-10+00:00,26.32,26.85,"1,938.22","1,596.86"
GGB 3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2019-06-11+00:00,21.47,21.47,804.16,804.16
GGB 3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2019-06-12+00:00,18.17,17.49,962.78,792.52
GGB 3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2019-06-18+00:00,22.65,22.65,"1,187.46","1,187.46"
GGB 3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2019-06-19+00:00,22.32,25.06,"1,288.88","1,207.68"
GGB 3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2019-06-20+00:00,28.92,28.33,"1,371.06","1,200.12"
GGB 3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2019-06-21+00:00,31.26,31.26,"1,783.39","1,783.39"
