InstrumentName;InstrumentidentifierID;InstrumentidentifierIDType;InstrumentClassificationID;InstrumentClassificationIDType;InstrumentCurrency;TradeDate;Time;SizeRange;SimpleAverageExecutedPrice;TotalValueExecuted;Price;TimeOfExecution;TransactionSize;TradingMode;TradingPlatform;ReferencePrice;ReferencePrice;;;
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-10-19+00:00;2018-10-19T11:30:00.000000+00:00;1;0;0;91,69;2018-10-19T11:47:54.000000+00:00;6.421;RFQ or Other;None;Voice;9,227,955;;;
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-10-25+00:00;2018-10-25T09:30:00.000000+00:00;1;0;0;92,94;2018-10-25T09:33:21.000000+00:00;541;RFQ or Other;None;Voice;939,565;;;
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-10-26+00:00;2018-10-26T11:30:00.000000+00:00;1;0;0;93,21;2018-10-26T12:48:36.000000+00:00;668;RFQ or Other;None;Voice;934,253;;;
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-10-31+00:00;2018-10-31T09:30:00.000000+00:00;1;0;0;93,21;2018-10-31T09:50:24.000000+00:00;1.295;RFQ or Other;None;Voice;940,164;;;
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-11-09+00:00;2018-11-09T09:30:00.000000+00:00;1;0;0;92,63;2018-11-09T10:45:48.000000+00:00;222;RFQ or Other;None;Voice;9,339,055;;;
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-11-20+00:00;2018-11-20T09:30:00.000000+00:00;1;0;0;91,07;2018-11-20T10:33:08.000000+00:00;1.409;RFQ or Other;None;Voice;9,125,125;;;
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-11-21+00:00;2018-11-21T09:30:00.000000+00:00;1;0;0;90,3;2018-11-21T11:12:16.000000+00:00;643;RFQ or Other;None;Voice;9,105,515;;;
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-11-26+00:00;2018-11-26T09:30:00.000000+00:00;1;0;0;91,76;2018-11-26T10:27:08.000000+00:00;383;RFQ or Other;None;Voice;930,045;;;
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-12-05+00:00;2018-12-05T09:30:00.000000+00:00;1;0;0;93,52;2018-12-05T09:57:05.000000+00:00;1.167;RFQ or Other;None;Voice;937,629;;;
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-12-12+00:00;2018-12-12T09:30:00.000000+00:00;1;0;0;93,43;2018-12-12T10:00:36.000000+00:00;360;RFQ or Other;None;Voice;9,372,235;;;
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-12-13+00:00;2018-12-13T09:30:00.000000+00:00;1;0;0;93,46;2018-12-13T11:08:57.000000+00:00;6.848;RFQ or Other;None;Voice;9,389,735;;;
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-12-19+00:00;2018-12-19T11:30:00.000000+00:00;1;0;0;93,06;2018-12-19T11:49:06.000000+00:00;372;RFQ or Other;None;Voice;9,316,365;;;
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-12-20+00:00;2018-12-20T09:30:00.000000+00:00;1;0;0;93,26;2018-12-20T11:04:54.000000+00:00;580;RFQ or Other;None;Voice;9,347,265;;;
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-10-04+00:00;2018-10-04T09:30:00.000000+00:00;1;0;0;90,75;2018-10-04T09:49:35.000000+00:00;534;RFQ or Other;None;Voice;921,266;;;
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-10-08+00:00;2018-10-08T09:30:00.000000+00:00;1;0;0;89,99;2018-10-08T10:01:11.000000+00:00;730;RFQ or Other;None;Voice;9,184,825;;;
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-10-09+00:00;2018-10-09T11:30:00.000000+00:00;1;0;0;89,07;2018-10-09T11:41:51.000000+00:00;389;RFQ or Other;None;Voice;9,168,535;;;
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-10-19+00:00;2018-10-19T09:30:00.000000+00:00;1;0;0;90,53;2018-10-19T09:37:57.000000+00:00;9.651;RFQ or Other;None;Voice;912,433;;;
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-10-19+00:00;2018-10-19T11:30:00.000000+00:00;1;0;0;90,53;2018-10-19T11:49:54.000000+00:00;6.339;RFQ or Other;None;Voice;9,123,875;;;
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-10-25+00:00;2018-10-25T09:30:00.000000+00:00;1;0;0;91,74;2018-10-25T09:34:14.000000+00:00;534;RFQ or Other;None;Voice;9,280,575;;;
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-10-26+00:00;2018-10-26T11:30:00.000000+00:00;1;0;0;91,99;2018-10-26T12:49:54.000000+00:00;659;RFQ or Other;None;Voice;920,738;;;
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-10-31+00:00;2018-10-31T09:30:00.000000+00:00;1;0;0;91,97;2018-10-31T09:51:54.000000+00:00;1.278;RFQ or Other;None;Voice;931,014;;;
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-11-09+00:00;2018-11-09T09:30:00.000000+00:00;1;0;0;91,34;2018-11-09T10:46:45.000000+00:00;219;RFQ or Other;None;Voice;916,098;;;
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-11-20+00:00;2018-11-20T09:30:00.000000+00:00;1;0;0;89,85;2018-11-20T10:34:35.000000+00:00;1.39;RFQ or Other;None;Voice;899,081;;;
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-11-21+00:00;2018-11-21T09:30:00.000000+00:00;1;0;0;89,05;2018-11-21T11:17:00.000000+00:00;634;RFQ or Other;None;Voice;897,707;;;
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-11-26+00:00;2018-11-26T09:30:00.000000+00:00;1;0;0;90,32;2018-11-26T10:28:25.000000+00:00;377;RFQ or Other;None;Voice;9,174,265;;;
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-12-05+00:00;2018-12-05T09:30:00.000000+00:00;1;0;0;92,32;2018-12-05T09:59:47.000000+00:00;1.152;RFQ or Other;None;Voice;9,235,575;;;
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-12-12+00:00;2018-12-12T09:30:00.000000+00:00;1;0;0;92,31;2018-12-12T10:02:13.000000+00:00;356;RFQ or Other;None;Voice;9,280,865;;;
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-12-13+00:00;2018-12-13T09:30:00.000000+00:00;1;0;0;92,39;2018-12-13T11:10:12.000000+00:00;6.77;RFQ or Other;None;Voice;927,717;;;
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-12-19+00:00;2018-12-19T11:30:00.000000+00:00;1;0;0;91,97;2018-12-19T11:52:32.000000+00:00;367;RFQ or Other;None;Voice;9,202,935;;;
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-12-20+00:00;2018-12-20T09:30:00.000000+00:00;1;0;0;92,17;2018-12-20T11:07:17.000000+00:00;573;RFQ or Other;None;Voice;923,257;;;
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-10-04+00:00;2018-10-04T09:30:00.000000+00:00;1;0;0;89,49;2018-10-04T09:50:28.000000+00:00;527;RFQ or Other;None;Voice;897,811;;;
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-10-08+00:00;2018-10-08T09:30:00.000000+00:00;1;0;0;88,76;2018-10-08T10:02:48.000000+00:00;720;RFQ or Other;None;Voice;90,568,169;;;
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-10-09+00:00;2018-10-09T11:30:00.000000+00:00;1;0;0;87,8;2018-10-09T11:42:48.000000+00:00;383;RFQ or Other;None;Voice;899,166;;;
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-10-19+00:00;2018-10-19T09:30:00.000000+00:00;1;0;0;89,31;2018-10-19T10:01:39.000000+00:00;9.521;RFQ or Other;None;Voice;903,155;;;
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-10-19+00:00;2018-10-19T11:30:00.000000+00:00;1;0;0;89,31;2018-10-19T11:51:46.000000+00:00;6.254;RFQ or Other;None;Voice;9,044,755;;;
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-10-25+00:00;2018-10-25T09:30:00.000000+00:00;1;0;0;90,46;2018-10-25T09:37:21.000000+00:00;527;RFQ or Other;None;Voice;9,206,475;;;
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-10-26+00:00;2018-10-26T11:30:00.000000+00:00;1;0;0;90,68;2018-10-26T12:51:34.000000+00:00;650;RFQ or Other;None;Voice;904,872;;;
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-10-31+00:00;2018-10-31T09:30:00.000000+00:00;1;0;0;90,63;2018-10-31T09:53:15.000000+00:00;1.259;RFQ or Other;None;Voice;921,299;;;
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-11-09+00:00;2018-11-09T09:30:00.000000+00:00;1;0;0;90,13;2018-11-09T10:48:49.000000+00:00;216;RFQ or Other;None;Voice;916,496;;;
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-11-20+00:00;2018-11-20T09:30:00.000000+00:00;1;0;0;88,57;2018-11-20T10:35:24.000000+00:00;1.371;RFQ or Other;None;Voice;882,801;;;
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-11-21+00:00;2018-11-21T09:30:00.000000+00:00;1;0;0;87,75;2018-11-21T11:18:29.000000+00:00;625;RFQ or Other;None;Voice;8,794,375;;;
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-11-26+00:00;2018-11-26T09:30:00.000000+00:00;1;0;0;88,98;2018-11-26T10:29:32.000000+00:00;371;RFQ or Other;None;Voice;9,052,535;;;
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-12-05+00:00;2018-12-05T09:30:00.000000+00:00;1;0;0;91,03;2018-12-05T10:00:41.000000+00:00;1.136;RFQ or Other;None;Voice;908,696;;;
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-12-12+00:00;2018-12-12T09:30:00.000000+00:00;1;0;0;91,13;2018-12-12T10:03:11.000000+00:00;351;RFQ or Other;None;Voice;908,353;;;
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-12-13+00:00;2018-12-13T09:30:00.000000+00:00;1;0;0;91,25;2018-12-13T11:11:38.000000+00:00;6.686;RFQ or Other;None;Voice;909,106;;;
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-12-19+00:00;2018-12-19T11:30:00.000000+00:00;1;0;0;90,82;2018-12-19T11:54:31.000000+00:00;363;RFQ or Other;None;Voice;902,233;;;
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-12-20+00:00;2018-12-20T09:30:00.000000+00:00;1;0;0;91,01;2018-12-20T11:08:34.000000+00:00;566;RFQ or Other;None;Voice;905,233;;;
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-10-04+00:00;2018-10-04T09:30:00.000000+00:00;1;0;0;88,16;2018-10-04T09:51:56.000000+00:00;519;RFQ or Other;None;Voice;886,001;;;
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-10-08+00:00;2018-10-08T09:30:00.000000+00:00;1;0;0;87,47;2018-10-08T10:04:15.000000+00:00;710;RFQ or Other;None;Voice;8,874,625;;;
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-10-09+00:00;2018-10-09T11:30:00.000000+00:00;1;0;0;86,5;2018-10-09T11:43:42.000000+00:00;378;RFQ or Other;None;Voice;88,474;;;
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-10-19+00:00;2018-10-19T09:30:00.000000+00:00;1;0;0;88,04;2018-10-19T10:02:52.000000+00:00;9.385;RFQ or Other;None;Voice;8,927,665;;;
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-10-19+00:00;2018-10-19T11:30:00.000000+00:00;1;0;0;88,26;2018-10-19T11:56:52.000000+00:00;6.18;RFQ or Other;None;Voice;894,973;;;
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-10-25+00:00;2018-10-25T09:30:00.000000+00:00;1;0;0;89,11;2018-10-25T09:40:41.000000+00:00;519;RFQ or Other;None;Voice;9,014,075;;;
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-10-26+00:00;2018-10-26T11:30:00.000000+00:00;1;0;0;89,29;2018-10-26T12:52:52.000000+00:00;640;RFQ or Other;None;Voice;896,994;;;
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-10-31+00:00;2018-10-31T09:30:00.000000+00:00;1;0;0;89,23;2018-10-31T09:58:32.000000+00:00;1.24;RFQ or Other;None;Voice;908,371;;;
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-11-09+00:00;2018-11-09T09:30:00.000000+00:00;1;0;0;88,56;2018-11-09T10:50:17.000000+00:00;212;RFQ or Other;None;Voice;903,909;;;
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-11-20+00:00;2018-11-20T09:30:00.000000+00:00;1;0;0;87,24;2018-11-20T10:37:13.000000+00:00;1.35;RFQ or Other;None;Voice;868,944;;;
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-11-21+00:00;2018-11-21T09:30:00.000000+00:00;1;0;0;86,41;2018-11-21T11:20:18.000000+00:00;616;RFQ or Other;None;Voice;86,675;;;
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-11-26+00:00;2018-11-26T09:30:00.000000+00:00;1;0;0;88,01;2018-11-26T10:31:04.000000+00:00;367;RFQ or Other;None;Voice;892,998;;;
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-12-05+00:00;2018-12-05T09:30:00.000000+00:00;1;0;0;89,67;2018-12-05T10:01:59.000000+00:00;1.119;RFQ or Other;None;Voice;889,878;;;
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-12-12+00:00;2018-12-12T09:30:00.000000+00:00;1;0;0;89,87;2018-12-12T10:04:07.000000+00:00;346;RFQ or Other;None;Voice;896,647;;;
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-12-13+00:00;2018-12-13T09:30:00.000000+00:00;1;0;0;90,04;2018-12-13T11:12:46.000000+00:00;6.598;RFQ or Other;None;Voice;897,358;;;
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-12-19+00:00;2018-12-19T11:30:00.000000+00:00;1;0;0;89,61;2018-12-19T11:56:34.000000+00:00;358;RFQ or Other;None;Voice;88,828;;;
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-12-20+00:00;2018-12-20T09:30:00.000000+00:00;1;0;0;89,8;2018-12-20T11:09:52.000000+00:00;558;RFQ or Other;None;Voice;898,575;;;
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2018-10-01+00:00;2018-10-01T09:30:00.000000+00:00;1;0;0;87,42;2018-10-01T10:38:33.000000+00:00;874.2;RFQ or Other;None;Electronic;8,755,625;;;
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2018-10-05+00:00;2018-10-05T09:30:00.000000+00:00;1;0;0;85,3;2018-10-05T10:03:32.000000+00:00;853;RFQ or Other;None;Electronic;854,026;;;
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2018-10-09+00:00;2018-10-09T11:30:00.000000+00:00;1;0;0;84,19;2018-10-09T13:24:17.000000+00:00;841.9;RFQ or Other;None;Electronic;8,444,625;;;
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2018-10-11+00:00;2018-10-11T11:30:00.000000+00:00;1;0;0;84,85;2018-10-11T11:34:55.000000+00:00;848.5;RFQ or Other;None;Electronic;8,498,105;;;
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2018-10-12+00:00;2018-10-12T11:30:00.000000+00:00;1;0;0;85,9;2018-10-12T12:40:46.000000+00:00;859;RFQ or Other;None;Electronic;860,321;;;
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2018-10-18+00:00;2018-10-18T09:30:00.000000+00:00;1;0;0;86,7;2018-10-18T10:15:25.000000+00:00;8.67;RFQ or Other;None;Voice;864,044;;;
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2018-11-06+00:00;2018-11-06T09:30:00.000000+00:00;1;0;0;86,14;2018-11-06T10:33:46.000000+00:00;522;RFQ or Other;None;Voice;864,951;;;
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2018-11-07+00:00;2018-11-07T09:30:00.000000+00:00;1;0;0;86,64;2018-11-07T10:37:24.000000+00:00;22.117;RFQ or Other;None;Voice;866,332;;;
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2018-11-12+00:00;2018-11-12T09:30:00.000000+00:00;1;0;0;86,03;2018-11-12T10:14:02.000000+00:00;938;RFQ or Other;None;Voice;8,604,495;;;
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2018-11-14+00:00;2018-11-14T11:30:00.000000+00:00;1;0;0;85,75;2018-11-14T12:13:48.000000+00:00;38.587;RFQ or Other;None;Voice;8,526,235;;;
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2018-11-29+00:00;2018-11-29T13:30:00.000000+00:00;1;0;0;86,85;2018-11-29T14:53:55.000000+00:00;17.37;RFQ or Other;None;Electronic;8,712,855;;;
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2018-12-03+00:00;2018-12-03T11:30:00.000000+00:00;1;0;0;87,7;2018-12-03T11:55:37.000000+00:00;8.77;RFQ or Other;None;Electronic;8,787,095;;;
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2018-12-04+00:00;2018-12-04T09:30:00.000000+00:00;1;0;0;87,13;2018-12-04T09:38:16.000000+00:00;10.226;RFQ or Other;None;Voice;872,659;;;
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-10-04+00:00;2018-10-04T09:30:00.000000+00:00;1;0;0;86,8;2018-10-04T09:54:58.000000+00:00;511;RFQ or Other;None;Voice;880,119;;;
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-10-08+00:00;2018-10-08T09:30:00.000000+00:00;1;0;0;86,16;2018-10-08T10:05:35.000000+00:00;699;RFQ or Other;None;Voice;8,761,605;;;
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-10-09+00:00;2018-10-09T11:30:00.000000+00:00;1;0;0;85,17;2018-10-09T11:44:54.000000+00:00;372;RFQ or Other;None;Voice;874,164;;;
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-10-19+00:00;2018-10-19T11:30:00.000000+00:00;1;0;0;86,73;2018-10-19T11:58:27.000000+00:00;6.073;RFQ or Other;None;Voice;867,338;;;
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-10-25+00:00;2018-10-25T09:30:00.000000+00:00;1;0;0;87,72;2018-10-25T09:41:55.000000+00:00;511;RFQ or Other;None;Voice;888,503;;;
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-10-26+00:00;2018-10-26T11:30:00.000000+00:00;1;0;0;87,87;2018-10-26T12:53:54.000000+00:00;630;RFQ or Other;None;Voice;883,039;;;
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-10-31+00:00;2018-10-31T09:30:00.000000+00:00;1;0;0;88,01;2018-10-31T10:07:01.000000+00:00;1.223;RFQ or Other;None;Voice;886,435;;;
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-11-09+00:00;2018-11-09T09:30:00.000000+00:00;1;0;0;87,1;2018-11-09T10:52:36.000000+00:00;209;RFQ or Other;None;Voice;8,815,085;;;
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-11-20+00:00;2018-11-20T09:30:00.000000+00:00;1;0;0;85,89;2018-11-20T10:38:33.000000+00:00;1.329;RFQ or Other;None;Voice;8,685,295;;;
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-11-21+00:00;2018-11-21T09:30:00.000000+00:00;1;0;0;85,05;2018-11-21T11:21:43.000000+00:00;606;RFQ or Other;None;Voice;865,954;;;
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-11-26+00:00;2018-11-26T09:30:00.000000+00:00;1;0;0;87,01;2018-11-26T10:36:58.000000+00:00;363;RFQ or Other;None;Voice;8,791,795;;;
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-12-05+00:00;2018-12-05T09:30:00.000000+00:00;1;0;0;88,26;2018-12-05T10:04:02.000000+00:00;1.101;RFQ or Other;None;Voice;882,718;;;
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-12-10+00:00;2018-12-10T09:30:00.000000+00:00;1;0;0;87,6;2018-12-10T09:37:01.000000+00:00;326;RFQ or Other;None;Voice;8,832,605;;;
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-12-13+00:00;2018-12-13T09:30:00.000000+00:00;1;0;0;88,79;2018-12-13T11:14:03.000000+00:00;6.506;RFQ or Other;None;Voice;8,938,635;;;
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-12-19+00:00;2018-12-19T11:30:00.000000+00:00;1;0;0;88,37;2018-12-19T11:58:21.000000+00:00;353;RFQ or Other;None;Voice;8,846,915;;;
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-12-20+00:00;2018-12-20T09:30:00.000000+00:00;1;0;0;88,54;2018-12-20T11:11:26.000000+00:00;550;RFQ or Other;None;Voice;8,872,525;;;
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-10-04+00:00;2018-10-04T09:30:00.000000+00:00;1;0;0;85,48;2018-10-04T09:56:23.000000+00:00;503;RFQ or Other;None;Voice;870,928;;;
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-10-08+00:00;2018-10-08T09:30:00.000000+00:00;1;0;0;84,93;2018-10-08T10:06:41.000000+00:00;689;RFQ or Other;None;Voice;86,498,627;;;
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-10-09+00:00;2018-10-09T11:30:00.000000+00:00;1;0;0;83,92;2018-10-09T11:46:09.000000+00:00;366;RFQ or Other;None;Voice;860,675;;;
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-10-19+00:00;2018-10-19T09:30:00.000000+00:00;1;0;0;85,49;2018-10-19T10:26:15.000000+00:00;9.114;RFQ or Other;None;Voice;859,185;;;
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-10-19+00:00;2018-10-19T11:30:00.000000+00:00;1;0;0;85,49;2018-10-19T12:00:10.000000+00:00;5.986;RFQ or Other;None;Voice;8,604,325;;;
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-10-25+00:00;2018-10-25T09:30:00.000000+00:00;1;0;0;86,53;2018-10-25T09:44:03.000000+00:00;504;RFQ or Other;None;Voice;872,569;;;
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-10-26+00:00;2018-10-26T11:30:00.000000+00:00;1;0;0;86,67;2018-10-26T12:55:48.000000+00:00;621;RFQ or Other;None;Voice;8,611,875;;;
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-10-29+00:00;2018-10-29T11:30:00.000000+00:00;1;0;0;86,48;2018-10-29T11:48:56.000000+00:00;2.084;RFQ or Other;None;Voice;87,305;;;
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-10-31+00:00;2018-10-31T09:30:00.000000+00:00;1;0;0;86,62;2018-10-31T10:08:30.000000+00:00;1.204;RFQ or Other;None;Voice;8,739,485;;;
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-11-09+00:00;2018-11-09T09:30:00.000000+00:00;1;0;0;85,93;2018-11-09T10:54:07.000000+00:00;206;RFQ or Other;None;Voice;8,643,285;;;
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-11-20+00:00;2018-11-20T09:30:00.000000+00:00;1;0;0;84,71;2018-11-20T10:40:08.000000+00:00;1.311;RFQ or Other;None;Voice;841,398;;;
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-11-21+00:00;2018-11-21T09:30:00.000000+00:00;1;0;0;83,92;2018-11-21T11:23:44.000000+00:00;598;RFQ or Other;None;Voice;834,453;;;
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-11-26+00:00;2018-11-26T09:30:00.000000+00:00;1;0;0;85,51;2018-11-26T10:38:54.000000+00:00;357;RFQ or Other;None;Voice;852,241;;;
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-12-10+00:00;2018-12-10T09:30:00.000000+00:00;1;0;0;86,46;2018-12-10T09:38:20.000000+00:00;322;RFQ or Other;None;Voice;8,617,455;;;
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-12-12+00:00;2018-12-12T09:30:00.000000+00:00;1;0;0;87,25;2018-12-12T10:07:45.000000+00:00;336;RFQ or Other;None;Voice;870,367;;;
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-12-13+00:00;2018-12-13T09:30:00.000000+00:00;1;0;0;87,52;2018-12-13T11:15:22.000000+00:00;6.413;RFQ or Other;None;Voice;87,01;;;
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-12-19+00:00;2018-12-19T11:30:00.000000+00:00;1;0;0;87,3;2018-12-19T12:00:10.000000+00:00;349;RFQ or Other;None;Voice;862,451;;;
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-12-20+00:00;2018-12-20T09:30:00.000000+00:00;1;0;0;87,45;2018-12-20T11:13:27.000000+00:00;543;RFQ or Other;None;Voice;869,287;;;
