InstrumentName;InstrumentidentifierID;InstrumentidentifierIDType;InstrumentClassificationID;InstrumentClassificationIDType;InstrumentCurrency;TradeDate;NumberOfOrdersOrRequestForQuotesReceived;NumberOfTransactionsExecuted;TotalValueOfTransactionsExecuted;NumberOfOrdersOrRequestForQuotesReceivedCancelledOrWithdrawn;NumberOfOrdersOrRequestForQuotesReceivedModified;MedianTransactionSize;MedianSizeOfAllOrdersOrRequestForQuotes;NumberOfDesignatedMarketMakers
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2018-04-12+00:00;3;2;3.049.080;0;0;1612000;224000;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2018-04-17+00:00;2;2;6.000.520;0;0;3200000;3200000;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2018-04-18+00:00;2;2;4.697.800;0;0;2500000;2500000;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2018-04-23+00:00;1;0;0;0;0;0;0;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2018-04-25+00:00;5;5;4.858.362;0;0;1000000;1000000;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2018-04-26+00:00;2;2;1.882.454;0;0;1000454,5;1000454,5;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2018-05-02+00:00;2;2;2.835.500;0;0;1500000;1500000;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2018-05-04+00:00;2;0;0;1;0;0;1000000;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2018-05-07+00:00;1;0;0;0;0;0;0;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2018-05-10+00:00;2;2;3.013.250;0;0;1625000;1625000;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2018-05-15+00:00;2;2;1.894.022;0;0;1015248;1015248;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2018-05-18+00:00;1;0;0;0;0;0;0;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2018-05-22+00:00;2;0;0;0;0;0;25000;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2018-05-24+00:00;3;3;1.858.386;0;0;1000000;1000000;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2018-05-25+00:00;1;0;0;0;0;0;0;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2018-05-30+00:00;1;0;0;0;0;0;0;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2018-06-04+00:00;1;0;0;0;0;0;0;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2018-06-06+00:00;3;0;0;0;0;0;150000;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2018-06-07+00:00;1;0;0;0;0;0;0;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2018-06-08+00:00;1;0;0;0;0;0;0;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2018-06-12+00:00;1;0;0;0;0;0;0;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2018-06-21+00:00;2;2;3.200;0;0;1767,5;1767,5;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2018-06-26+00:00;6;4;4.386.906;0;0;119238;19000;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2018-06-27+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-04-03+00:00;2;2;1.448;0;0;796,5;796,5;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-04-10+00:00;2;2;4.334;0;0;2340;2340;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-04-11+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-04-12+00:00;3;3;3.687;0;0;832;832;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-04-13+00:00;3;3;40.882;0;0;1317;1317;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-04-16+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-04-18+00:00;5;5;2.164;0;0;556;556;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-04-19+00:00;3;3;1.113;0;0;415;415;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-04-20+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-04-23+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-04-24+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-04-25+00:00;2;2;1.231;0;0;644;644;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-04-26+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-04-27+00:00;3;2;1.059;0;0;551,5;783;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-04-30+00:00;2;2;1.349;0;0;701,5;701,5;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-05-02+00:00;4;4;11.754;0;0;770,5;770,5;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-05-03+00:00;3;3;1.693;0;0;432;432;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-05-04+00:00;5;5;15.086;0;0;733;733;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-05-10+00:00;2;2;2.457;0;0;1305,5;1305,5;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-05-14+00:00;2;2;900;0;0;471,5;471,5;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-05-15+00:00;2;2;1.388;0;0;729;729;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-05-16+00:00;3;2;907;0;0;478,5;348;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-05-21+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-05-22+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-05-23+00:00;2;0;0;0;0;0;210;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-05-24+00:00;4;3;7.448;0;0;464;597;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-05-29+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-05-30+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-05-31+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-06-01+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-06-05+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-06-07+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-06-12+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-06-14+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-06-19+00:00;2;2;2.526;0;0;1365;1365;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-06-21+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-06-22+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-06-25+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-06-26+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-06-27+00:00;2;2;690;0;0;363;363;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-06-28+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-04-03+00:00;2;2;1.423;0;0;796,5;796,5;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-04-10+00:00;2;2;4.356;0;0;2340;2340;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-04-11+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-04-12+00:00;4;3;3.627;0;0;832;1707,5;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-04-13+00:00;2;2;39.021;0;0;21440;21440;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-04-16+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-04-18+00:00;5;5;2.135;0;0;556;556;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-04-19+00:00;4;3;1.097;0;0;415;433,5;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-04-20+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-04-23+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-04-24+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-04-25+00:00;2;2;1.214;0;0;644;644;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-04-26+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-04-27+00:00;2;2;1.044;0;0;551,5;551,5;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-04-30+00:00;2;2;1.330;0;0;701,5;701,5;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-05-02+00:00;4;4;11.587;0;0;770,5;770,5;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-05-03+00:00;4;3;1.669;0;0;432;412;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-05-04+00:00;5;5;14.866;0;0;733;733;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-05-10+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-05-14+00:00;2;2;886;0;0;471,5;471,5;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-05-15+00:00;2;2;1.368;0;0;729;729;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-05-16+00:00;2;2;893;0;0;478,5;478,5;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-05-21+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-05-22+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-05-23+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-05-24+00:00;4;3;7.341;0;0;464;597;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-05-29+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-05-30+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-05-31+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-06-01+00:00;2;0;0;0;0;0;350;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-06-05+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-06-07+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-06-12+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-06-14+00:00;2;0;0;0;0;0;327;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-06-19+00:00;3;2;2.484;0;0;1365;511;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-06-21+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-06-22+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-06-25+00:00;2;0;0;0;0;0;3040;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-06-26+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-06-27+00:00;2;2;679;0;0;363;363;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-06-28+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-04-03+00:00;2;2;1.397;0;0;796,5;796,5;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-04-10+00:00;2;2;4.327;0;0;2340;2340;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-04-11+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-04-12+00:00;4;3;3.591;0;0;832;696;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-04-13+00:00;2;2;38.635;0;0;21440;21440;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-04-16+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-04-18+00:00;5;5;2.112;0;0;556;556;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-04-19+00:00;3;3;1.085;0;0;415;415;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-04-20+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-04-23+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-04-24+00:00;2;2;1.949;0;0;1050;1050;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-04-25+00:00;2;2;1.200;0;0;644;644;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-04-26+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-04-27+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-04-30+00:00;2;2;1.314;0;0;701,5;701,5;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-05-02+00:00;4;4;11.453;0;0;770,5;770,5;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-05-03+00:00;4;4;2.055;0;0;432;432;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-05-04+00:00;5;5;14.691;0;0;733;733;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-05-10+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-05-14+00:00;2;2;875;0;0;471,5;471,5;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-05-15+00:00;3;2;1.351;0;0;729;539;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-05-16+00:00;2;2;883;0;0;478,5;478,5;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-05-21+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-05-22+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-05-23+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-05-24+00:00;3;3;1.284;0;0;464;464;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-05-30+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-05-31+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-06-01+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-06-05+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-06-07+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-06-12+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-06-14+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-06-19+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-06-21+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-06-22+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-06-25+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-06-26+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-06-27+00:00;2;2;670;0;0;363;363;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-06-28+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-04-03+00:00;5;2;1.372;0;0;796,5;1248;0
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-04-10+00:00;2;2;4.278;0;0;2340;2340;0
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-04-11+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-04-12+00:00;3;3;3.498;0;0;832;832;0
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-04-13+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-04-16+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-04-18+00:00;5;5;2.088;0;0;556;556;0
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-04-19+00:00;3;3;1.072;0;0;415;415;0
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-04-20+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-04-23+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-04-24+00:00;2;2;1.925;0;0;1050;1050;0
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-04-25+00:00;4;3;1.529;0;0;434;403,5;0
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-04-26+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-04-27+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-04-30+00:00;2;2;1.297;0;0;701,5;701,5;0
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-05-02+00:00;4;3;40.055;0;0;469;21434,5;0
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-05-03+00:00;3;3;1.629;0;0;432;432;0
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-05-04+00:00;5;5;14.504;0;0;733;733;0
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-05-10+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-05-14+00:00;2;2;864;0;0;471,5;471,5;0
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-05-15+00:00;2;2;1.334;0;0;729;729;0
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-05-16+00:00;2;2;871;0;0;478,5;478,5;0
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-05-21+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-05-22+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-05-23+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-05-24+00:00;4;4;7.824;0;0;597;597;0
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-05-29+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-05-30+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-05-31+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-06-01+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-06-05+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-06-07+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-06-12+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-06-14+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-06-19+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-06-20+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-06-21+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-06-22+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-06-25+00:00;2;0;0;0;0;0;3040;0
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-06-26+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-06-27+00:00;2;2;661;0;0;363;363;0
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-06-28+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-04-03+00:00;2;2;1.356;0;0;796,5;796,5;0
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-04-10+00:00;2;2;4.249;0;0;2340;2340;0
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-04-11+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-04-12+00:00;4;3;3.470;0;0;832;696;0
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-04-13+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-04-16+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-04-18+00:00;6;5;2.062;0;0;556;398;0
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-04-19+00:00;3;3;1.059;0;0;415;415;0
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-04-20+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-04-23+00:00;3;2;540;0;0;298,5;347;0
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-04-24+00:00;2;2;1.901;0;0;1050;1050;0
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-04-25+00:00;3;3;1.509;0;0;434;434;0
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-04-26+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-04-27+00:00;1;0;0;0;0;0;0;0
