InstrumentName;InstrumentidentifierID;InstrumentidentifierIDType;InstrumentClassificationID;InstrumentClassificationIDType;InstrumentCurrency;TradeDate;Time;SizeRange;SimpleAverageExecutedPrice;TotalValueExecuted;Price;TimeOfExecution;TransactionSize;TradingSystem;TradingMode;TradingPlatform;ReferencePrice
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2020-12-04+00:00;2020-12-04T09:30:00.000000+00:00;1;N/A;12321,6797;145,08;2020-12-04T11:21:21.000000+00:00;3.080;RFQ or Other;None;Electronic;145,09465
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2020-12-07+00:00;2020-12-07T09:30:00.000000+00:00;1;N/A;79356,1914;145,07;2020-12-07T11:24:58.000000+00:00;39.678;RFQ or Other;None;Electronic;145,17605
GGB 4.3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-10-01+00:00;2020-10-01T09:30:00.000000+00:00;1;N/A;1601,2384;129,76;2020-10-01T10:13:34.000000+00:00;800;RFQ or Other;None;Electronic;130,52205
GGB 4.3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-10-05+00:00;2020-10-05T09:30:00.000000+00:00;1;N/A;6250,08;130,21;2020-10-05T11:27:28.000000+00:00;3.125;RFQ or Other;None;Electronic;130,8274
GGB 4.3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-10-06+00:00;2020-10-06T09:30:00.000000+00:00;1;N/A;1609,3828;130,42;2020-10-06T09:44:33.000000+00:00;804;RFQ or Other;None;Electronic;130,7729
GGB 4.3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-10-16+00:00;2020-10-16T09:30:00.000000+00:00;1;N/A;1771,3904;131,02;2020-10-16T10:04:20.000000+00:00;885;RFQ or Other;None;Electronic;133,51995
GGB 4.3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-11-13+00:00;2020-11-13T09:30:00.000000+00:00;1;N/A;641,04;133,55;2020-11-13T10:46:10.000000+00:00;320;RFQ or Other;None;Electronic;133,5468
GGB 4.3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-11-19+00:00;2020-11-19T09:30:00.000000+00:00;1;N/A;1317,6736;132,83;2020-11-19T09:37:45.000000+00:00;658;RFQ or Other;None;Electronic;135,55415
GGB 4.3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-11-23+00:00;2020-11-23T13:30:00.000000+00:00;1;N/A;N/A;134,2;2020-11-23T14:32:19.000000+00:00;177.144;RFQ or Other;None;Electronic;135,4738
GGB 4.3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-12-08+00:00;2020-12-08T09:30:00.000000+00:00;1;N/A;1757,608;132,35;2020-12-08T11:02:48.000000+00:00;878;RFQ or Other;None;Electronic;134,48865
GGB 4.3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-12-09+00:00;2020-12-09T09:30:00.000000+00:00;1;N/A;12077,4388;132,37;2020-12-09T10:44:43.000000+00:00;1.379;RFQ or Other;None;Electronic;134,73705
GGB 4.3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-12-10+00:00;2020-12-10T09:30:00.000000+00:00;1;N/A;849,088;132,67;2020-12-10T10:24:35.000000+00:00;424;RFQ or Other;None;Electronic;134,88055
GGB 4.3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-12-14+00:00;2020-12-14T09:30:00.000000+00:00;1;N/A;4243,2;132,6;2020-12-14T10:44:13.000000+00:00;2.121;RFQ or Other;None;Electronic;134,96795
GGB 4.3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-12-22+00:00;2020-12-22T09:30:00.000000+00:00;1;N/A;4215,36;131,73;2020-12-22T10:10:19.000000+00:00;2.107;RFQ or Other;None;Electronic;134,95195
GGB 4.3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-10-01+00:00;2020-10-01T09:30:00.000000+00:00;1;N/A;1623,2036;131,54;2020-10-01T10:14:38.000000+00:00;811;RFQ or Other;None;Electronic;132,19995
GGB 4.3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-10-05+00:00;2020-10-05T09:30:00.000000+00:00;1;N/A;6335,04;131,98;2020-10-05T11:28:40.000000+00:00;3.167;RFQ or Other;None;Electronic;132,22015
GGB 4.3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-10-06+00:00;2020-10-06T09:30:00.000000+00:00;1;N/A;1630,4842;132,13;2020-10-06T09:49:09.000000+00:00;815;RFQ or Other;None;Electronic;132,38075
GGB 4.3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-10-16+00:00;2020-10-16T09:30:00.000000+00:00;1;N/A;1819,792;134,6;2020-10-16T10:05:19.000000+00:00;909;RFQ or Other;None;Electronic;135,45985
GGB 4.3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-11-13+00:00;2020-11-13T09:30:00.000000+00:00;1;N/A;649,536;135,32;2020-11-13T10:47:31.000000+00:00;324;RFQ or Other;None;Electronic;134,8385
GGB 4.3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-11-19+00:00;2020-11-19T09:30:00.000000+00:00;1;N/A;1356,064;136,7;2020-11-19T09:38:43.000000+00:00;678;RFQ or Other;None;Electronic;137,1547
GGB 4.3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-11-23+00:00;2020-11-23T13:30:00.000000+00:00;1;N/A;N/A;135,95;2020-11-23T14:33:39.000000+00:00;179.454;RFQ or Other;None;Electronic;137,3759
GGB 4.3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-12-08+00:00;2020-12-08T09:30:00.000000+00:00;1;N/A;1779,2544;133,98;2020-12-08T11:03:38.000000+00:00;889;RFQ or Other;None;Electronic;136,15335
GGB 4.3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-12-09+00:00;2020-12-09T09:30:00.000000+00:00;1;N/A;12275,754;136,65;2020-12-09T10:45:48.000000+00:00;1.423;RFQ or Other;None;Electronic;136,65115
GGB 4.3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-12-10+00:00;2020-12-10T09:30:00.000000+00:00;1;N/A;859,776;134,34;2020-12-10T10:27:15.000000+00:00;429;RFQ or Other;None;Electronic;136,89775
GGB 4.3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-12-14+00:00;2020-12-14T09:30:00.000000+00:00;1;N/A;4297,6;134,3;2020-12-14T10:45:17.000000+00:00;2.148;RFQ or Other;None;Electronic;136,81
GGB 4.3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-12-22+00:00;2020-12-22T09:30:00.000000+00:00;1;N/A;4269,12;133,41;2020-12-22T10:11:44.000000+00:00;2.134;RFQ or Other;None;Electronic;136,2646
GGB 4.3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-10-01+00:00;2020-10-01T09:30:00.000000+00:00;1;N/A;1643,688;133,2;2020-10-01T10:15:30.000000+00:00;821;RFQ or Other;None;Electronic;133,66825
GGB 4.3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-10-05+00:00;2020-10-05T11:30:00.000000+00:00;1;133,9;6427,2;N/A;N/A;N/A;N/A;N/A;N/A;N/A
GGB 4.3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-10-06+00:00;2020-10-06T09:30:00.000000+00:00;1;N/A;1651,709;133,85;2020-10-06T09:50:11.000000+00:00;825;RFQ or Other;None;Electronic;133,93785
GGB 4.3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-10-16+00:00;2020-10-16T09:30:00.000000+00:00;1;N/A;1820,6032;134,66;2020-10-16T10:06:21.000000+00:00;910;RFQ or Other;None;Electronic;137,6272
GGB 4.3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-11-13+00:00;2020-11-13T09:30:00.000000+00:00;1;N/A;642,336;133,82;2020-11-13T10:48:45.000000+00:00;321;RFQ or Other;None;Electronic;136,37805
GGB 4.3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-11-19+00:00;2020-11-19T09:30:00.000000+00:00;1;N/A;1350,0128;136,09;2020-11-19T09:39:56.000000+00:00;675;RFQ or Other;None;Electronic;139,18975
GGB 4.3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-11-23+00:00;2020-11-23T13:30:00.000000+00:00;1;N/A;N/A;137,55;2020-11-23T14:34:48.000000+00:00;302.610;RFQ or Other;None;Electronic;139,05155
GGB 4.3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-12-08+00:00;2020-12-08T09:30:00.000000+00:00;1;N/A;1799,0416;135,47;2020-12-08T11:04:41.000000+00:00;899;RFQ or Other;None;Electronic;137,67225
GGB 4.3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-12-09+00:00;2020-12-09T09:30:00.000000+00:00;1;N/A;12399,66;137,9;2020-12-09T10:47:57.000000+00:00;1.436;RFQ or Other;None;Electronic;137,97345
GGB 4.3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-12-10+00:00;2020-12-10T09:30:00.000000+00:00;1;N/A;869,504;135,86;2020-12-10T10:28:52.000000+00:00;434;RFQ or Other;None;Electronic;138,3621
GGB 4.3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-12-14+00:00;2020-12-14T09:30:00.000000+00:00;1;N/A;4347,2;135,85;2020-12-14T10:46:13.000000+00:00;2.173;RFQ or Other;None;Electronic;138,4216
GGB 4.3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2020-12-22+00:00;2020-12-22T09:30:00.000000+00:00;1;N/A;4318,4;134,95;2020-12-22T10:13:23.000000+00:00;2.159;RFQ or Other;None;Electronic;137,93415
GGB 4.3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-10-01+00:00;2020-10-01T09:30:00.000000+00:00;1;N/A;1657,879;134,35;2020-10-01T10:16:44.000000+00:00;828;RFQ or Other;None;Electronic;135,0679
GGB 4.3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-10-05+00:00;2020-10-05T11:30:00.000000+00:00;1;N/A;6489,12;135,19;2020-10-05T11:32:30.000000+00:00;3.244;RFQ or Other;None;Electronic;135,5039
GGB 4.3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-10-06+00:00;2020-10-06T09:30:00.000000+00:00;1;N/A;1667,751;135,15;2020-10-06T09:51:10.000000+00:00;833;RFQ or Other;None;Electronic;135,486
GGB 4.3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-10-16+00:00;2020-10-16T09:30:00.000000+00:00;1;N/A;5596,478;136,3;2020-10-16T10:07:47.000000+00:00;921;RFQ or Other;None;Electronic;139,2516
GGB 4.3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-11-13+00:00;2020-11-13T09:30:00.000000+00:00;1;N/A;649,248;135,26;2020-11-13T10:49:56.000000+00:00;324;RFQ or Other;None;Electronic;137,95045
GGB 4.3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-11-19+00:00;2020-11-19T09:30:00.000000+00:00;1;N/A;1364,5952;137,56;2020-11-19T09:40:50.000000+00:00;682;RFQ or Other;None;Electronic;140,8964
GGB 4.3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-11-23+00:00;2020-11-23T13:30:00.000000+00:00;1;N/A;N/A;139,18;2020-11-23T14:35:39.000000+00:00;233.683;RFQ or Other;None;Electronic;140,70895
GGB 4.3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-12-08+00:00;2020-12-08T09:30:00.000000+00:00;1;N/A;1818,8288;136,96;2020-12-08T11:05:23.000000+00:00;909;RFQ or Other;None;Electronic;139,53715
GGB 4.3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-12-09+00:00;2020-12-09T09:30:00.000000+00:00;1;N/A;12536,5708;139,47;2020-12-09T10:51:15.000000+00:00;1.453;RFQ or Other;None;Electronic;139,8645
GGB 4.3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-12-10+00:00;2020-12-10T09:30:00.000000+00:00;1;N/A;879,168;137,37;2020-12-10T10:30:31.000000+00:00;439;RFQ or Other;None;Electronic;140,4485
GGB 4.3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-12-14+00:00;2020-12-14T09:30:00.000000+00:00;1;N/A;4392,96;137,28;2020-12-14T10:47:05.000000+00:00;2.196;RFQ or Other;None;Electronic;140,1644
GGB 4.3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-12-22+00:00;2020-12-22T09:30:00.000000+00:00;1;N/A;4364,48;136,39;2020-12-22T10:14:33.000000+00:00;2.182;RFQ or Other;None;Electronic;139,6949
GGB 4.3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-10-01+00:00;2020-10-01T09:30:00.000000+00:00;1;N/A;1670,836;135,4;2020-10-01T10:17:54.000000+00:00;835;RFQ or Other;None;Electronic;135,9351
GGB 4.3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-10-05+00:00;2020-10-05T11:30:00.000000+00:00;1;N/A;6555,84;136,58;2020-10-05T11:34:23.000000+00:00;3.277;RFQ or Other;None;Electronic;136,78255
GGB 4.3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-10-06+00:00;2020-10-06T09:30:00.000000+00:00;1;N/A;1682,4356;136,34;2020-10-06T09:52:06.000000+00:00;841;RFQ or Other;None;Electronic;136,69935
GGB 4.3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-10-16+00:00;2020-10-16T09:30:00.000000+00:00;1;N/A;5695,4132;140,44;2020-10-16T10:13:06.000000+00:00;949;RFQ or Other;None;Electronic;140,0059
GGB 4.3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-11-13+00:00;2020-11-13T09:30:00.000000+00:00;1;N/A;655,728;136,61;2020-11-13T10:50:49.000000+00:00;327;RFQ or Other;None;Electronic;139,5882
GGB 4.3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-11-19+00:00;2020-11-19T09:30:00.000000+00:00;1;N/A;1378,2848;138,94;2020-11-19T09:41:58.000000+00:00;689;RFQ or Other;None;Electronic;141,7268
GGB 4.3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-11-23+00:00;2020-11-23T13:30:00.000000+00:00;1;N/A;N/A;140,71;2020-11-23T14:37:06.000000+00:00;309.562;RFQ or Other;None;Electronic;142,13545
GGB 4.3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-12-08+00:00;2020-12-08T09:30:00.000000+00:00;1;N/A;1837,288;138,35;2020-12-08T11:06:26.000000+00:00;918;RFQ or Other;None;Electronic;141,25325
GGB 4.3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-12-09+00:00;2020-12-09T09:30:00.000000+00:00;1;N/A;12605,7184;138,16;2020-12-09T10:54:04.000000+00:00;1.439;RFQ or Other;None;Electronic;141,5733
GGB 4.3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-12-10+00:00;2020-12-10T09:30:00.000000+00:00;1;N/A;888,192;138,78;2020-12-10T10:32:17.000000+00:00;444;RFQ or Other;None;Electronic;141,7682
GGB 4.3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-12-14+00:00;2020-12-14T09:30:00.000000+00:00;1;N/A;4435,2;138,6;2020-12-14T10:48:02.000000+00:00;2.217;RFQ or Other;None;Electronic;141,44265
GGB 4.3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-12-22+00:00;2020-12-22T09:30:00.000000+00:00;1;N/A;4407,36;137,73;2020-12-22T10:16:07.000000+00:00;2.203;RFQ or Other;None;Electronic;140,2679
GGB 4.3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-10-01+00:00;2020-10-01T09:30:00.000000+00:00;1;N/A;1687,7418;136,77;2020-10-01T10:19:04.000000+00:00;843;RFQ or Other;None;Electronic;137,27485
GGB 4.3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-10-05+00:00;2020-10-05T11:30:00.000000+00:00;1;N/A;6613,44;137,78;2020-10-05T11:36:04.000000+00:00;3.306;RFQ or Other;None;Electronic;138,23075
GGB 4.3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-10-06+00:00;2020-10-06T09:30:00.000000+00:00;1;N/A;1700,2052;137,78;2020-10-06T09:55:13.000000+00:00;850;RFQ or Other;None;Electronic;138,3434
GGB 4.3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-10-16+00:00;2020-10-16T09:30:00.000000+00:00;1;N/A;5726,2276;139,46;2020-10-16T10:14:14.000000+00:00;942;RFQ or Other;None;Electronic;140,965805
GGB 4.3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-11-13+00:00;2020-11-13T09:30:00.000000+00:00;1;N/A;663,6;138,25;2020-11-13T10:51:50.000000+00:00;331;RFQ or Other;None;Electronic;141,7435
GGB 4.3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-11-19+00:00;2020-11-19T09:30:00.000000+00:00;1;N/A;716710,6592;143,01;2020-11-19T09:43:03.000000+00:00;709;RFQ or Other;None;Electronic;143,71485
GGB 4.3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-11-23+00:00;2020-11-23T13:30:00.000000+00:00;1;N/A;N/A;142,58;2020-11-23T14:38:24.000000+00:00;273.753;RFQ or Other;None;Electronic;144,2956
GGB 4.3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-12-08+00:00;2020-12-08T09:30:00.000000+00:00;1;N/A;1888,6816;142,22;2020-12-08T11:08:53.000000+00:00;944;RFQ or Other;None;Electronic;142,56865
GGB 4.3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-12-09+00:00;2020-12-09T09:30:00.000000+00:00;1;N/A;12929,7076;139,89;2020-12-09T10:55:03.000000+00:00;1.457;RFQ or Other;None;Electronic;143,83315
GGB 4.3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-12-10+00:00;2020-12-10T09:30:00.000000+00:00;1;N/A;899,328;140,52;2020-12-10T10:37:42.000000+00:00;449;RFQ or Other;None;Electronic;144,01425
GGB 4.3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-12-14+00:00;2020-12-14T09:30:00.000000+00:00;1;N/A;4490,56;140,33;2020-12-14T10:48:53.000000+00:00;2.245;RFQ or Other;None;Electronic;143,2767
GGB 4.3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-12-22+00:00;2020-12-22T09:30:00.000000+00:00;1;N/A;4460,48;139,39;2020-12-22T10:17:29.000000+00:00;2.230;RFQ or Other;None;Electronic;135,427
GGB 4.3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-10-01+00:00;2020-10-01T09:30:00.000000+00:00;1;N/A;1703,6604;138,06;2020-10-01T10:20:09.000000+00:00;851;RFQ or Other;None;Electronic;137,56855
GGB 4.3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-10-05+00:00;2020-10-05T11:30:00.000000+00:00;1;N/A;6676,8;139,1;2020-10-05T11:37:07.000000+00:00;3.338;RFQ or Other;None;Electronic;138,9571
GGB 4.3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-10-06+00:00;2020-10-06T09:30:00.000000+00:00;1;N/A;1716,9876;139,14;2020-10-06T09:56:16.000000+00:00;858;RFQ or Other;None;Electronic;139,0311
GGB 4.3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-10-16+00:00;2020-10-16T09:30:00.000000+00:00;1;N/A;5788,6388;140,98;2020-10-16T10:15:02.000000+00:00;953;RFQ or Other;None;Electronic;142,8926
GGB 4.3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-11-13+00:00;2020-11-13T09:30:00.000000+00:00;1;N/A;671,184;139,83;2020-11-13T10:52:45.000000+00:00;335;RFQ or Other;None;Electronic;142,6354
GGB 4.3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-11-19+00:00;2020-11-19T09:30:00.000000+00:00;1;N/A;728708,672;144,6;2020-11-19T09:45:44.000000+00:00;717;RFQ or Other;None;Electronic;145,4381
GGB 4.3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-11-23+00:00;2020-11-23T13:30:00.000000+00:00;1;N/A;N/A;144,37;2020-11-23T14:40:20.000000+00:00;271.415;RFQ or Other;None;Electronic;145,63875
GGB 4.3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-12-08+00:00;2020-12-08T09:30:00.000000+00:00;1;N/A;1881,776;141,7;2020-12-08T11:10:34.000000+00:00;940;RFQ or Other;None;Electronic;144,27955
GGB 4.3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-12-09+00:00;2020-12-09T09:30:00.000000+00:00;1;143,8;13127,3976;N/A;N/A;N/A;N/A;N/A;N/A;N/A
GGB 4.3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-12-10+00:00;2020-12-10T09:30:00.000000+00:00;1;N/A;910,08;142,2;2020-12-10T10:39:35.000000+00:00;455;RFQ or Other;None;Electronic;145,0114
GGB 4.3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-12-14+00:00;2020-12-14T09:30:00.000000+00:00;1;N/A;4544;142;2020-12-14T10:49:54.000000+00:00;2.272;RFQ or Other;None;Electronic;144,69555
GGB 4.3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-12-22+00:00;2020-12-22T09:30:00.000000+00:00;1;N/A;4511,68;140,99;2020-12-22T10:18:47.000000+00:00;2.255;RFQ or Other;None;Electronic;143,7911
GGB 4.3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-12-28+00:00;2020-12-28T09:30:00.000000+00:00;1;141,09;2517,0456;N/A;N/A;N/A;N/A;N/A;N/A;N/A
GGB 4.3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-10-01+00:00;2020-10-01T09:30:00.000000+00:00;1;N/A;1718,5918;139,27;2020-10-01T10:21:20.000000+00:00;859;RFQ or Other;None;Electronic;138,6609
GGB 4.3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-10-05+00:00;2020-10-05T11:30:00.000000+00:00;1;N/A;6735,84;140,33;2020-10-05T11:38:17.000000+00:00;3.367;RFQ or Other;None;Electronic;138,9529
GGB 4.3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-10-06+00:00;2020-10-06T09:30:00.000000+00:00;1;N/A;1732,6594;140,41;2020-10-06T09:57:48.000000+00:00;866;RFQ or Other;None;Electronic;139,25475
GGB 4.3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-10-16+00:00;2020-10-16T09:30:00.000000+00:00;1;N/A;1925,6536;142,43;2020-10-16T10:16:04.000000+00:00;962;RFQ or Other;None;Electronic;143,962
GGB 4.3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-11-13+00:00;2020-11-13T09:30:00.000000+00:00;1;N/A;690,48;143,85;2020-11-13T10:53:42.000000+00:00;345;RFQ or Other;None;Electronic;144,422
GGB 4.3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-11-19+00:00;2020-11-19T09:30:00.000000+00:00;1;N/A;1430,1664;144,17;2020-11-19T09:48:57.000000+00:00;715;RFQ or Other;None;Electronic;147,7695
GGB 4.3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-11-23+00:00;2020-11-23T13:30:00.000000+00:00;1;N/A;N/A;146,1;2020-11-23T14:41:48.000000+00:00;245.448;RFQ or Other;None;Electronic;147,9642
GGB 4.3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-12-08+00:00;2020-12-08T09:30:00.000000+00:00;1;N/A;1902,4928;143,26;2020-12-08T11:12:00.000000+00:00;951;RFQ or Other;None;Electronic;145,56805
GGB 4.3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-12-09+00:00;2020-12-09T09:30:00.000000+00:00;1;N/A;13111,2812;143,13;2020-12-09T09:32:14.000000+00:00;5.038;RFQ or Other;None;Electronic;145,67815
GGB 4.3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-12-10+00:00;2020-12-10T09:30:00.000000+00:00;1;N/A;920,32;143,8;2020-12-10T10:40:54.000000+00:00;460;RFQ or Other;None;Electronic;146,5858
GGB 4.3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-12-14+00:00;2020-12-14T09:30:00.000000+00:00;1;N/A;4594,88;143,59;2020-12-14T10:50:46.000000+00:00;2.297;RFQ or Other;None;Electronic;146,2064
GGB 4.3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-12-22+00:00;2020-12-22T09:30:00.000000+00:00;1;N/A;4560;142,5;2020-12-22T10:29:03.000000+00:00;2.280;RFQ or Other;None;Electronic;145,125656
GGB 4.3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-12-28+00:00;2020-12-28T09:30:00.000000+00:00;1;N/A;2543,6272;142,58;2020-12-28T09:32:26.000000+00:00;1.271;RFQ or Other;None;Electronic;145,247528
GGB 4.3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-10-01+00:00;2020-10-01T09:30:00.000000+00:00;1;N/A;1732,4126;140,39;2020-10-01T10:22:14.000000+00:00;866;RFQ or Other;None;Electronic;140,12775
GGB 4.3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-10-05+00:00;2020-10-05T09:30:00.000000+00:00;1;N/A;16357,9176;141,48;2020-10-05T09:57:04.000000+00:00;4.783;RFQ or Other;None;Electronic;140,1986
GGB 4.3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-10-05+00:00;2020-10-05T11:30:00.000000+00:00;1;N/A;16357,9176;141,48;2020-10-05T11:39:21.000000+00:00;3.395;RFQ or Other;None;Electronic;140,1986
GGB 4.3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-10-06+00:00;2020-10-06T09:30:00.000000+00:00;1;N/A;1747,344;141,6;2020-10-06T09:59:15.000000+00:00;873;RFQ or Other;None;Electronic;140,59485
GGB 4.3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-10-16+00:00;2020-10-16T09:30:00.000000+00:00;1;N/A;1944,0408;143,79;2020-10-16T10:19:11.000000+00:00;972;RFQ or Other;None;Electronic;145,689697
GGB 4.3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-10-20+00:00;2020-10-20T11:30:00.000000+00:00;1;N/A;69124,8;144,01;2020-10-20T12:13:50.000000+00:00;34.562;RFQ or Other;None;Electronic;144,97275
GGB 4.3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-11-13+00:00;2020-11-13T09:30:00.000000+00:00;1;N/A;685,344;142,78;2020-11-13T10:54:59.000000+00:00;342;RFQ or Other;None;Electronic;145,9495
