InstrumentName;InstrumentidentifierID;InstrumentidentifierIDType;InstrumentClassificationID;InstrumentClassificationIDType;InstrumentCurrency;TradeDate;SimpleAverageTransactionPrice;VolumeWeightedTransactionPrice;HighestExecutedPrice;LowestExecutedPrice
GGB 4.3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-10-05+00:00;140,33;140,33;N/A;N/A
GGB 4.3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-10-06+00:00;140,41;140,41;N/A;N/A
GGB 4.3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-10-08+00:00;141,85;141,85;N/A;N/A
GGB 4.3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-10-09+00:00;142,51;142,51;N/A;N/A
GGB 4.3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-10-12+00:00;142,74;142,74;N/A;N/A
GGB 4.3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-10-14+00:00;144,87;144,87;N/A;N/A
GGB 4.3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-10-15+00:00;142,91;142,91;N/A;N/A
GGB 4.3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-10-16+00:00;142,43;142,43;N/A;N/A
GGB 4.3 02/24/41;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-10-27+00:00;139,43;139,43;N/A;N/A
GGB 4.3 02/24/41;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-11-13+00:00;143,85;143,85;N/A;N/A
GGB 4.3 02/24/41;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-11-19+00:00;144,17;144,17;N/A;N/A
GGB 4.3 02/24/41;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-12-08+00:00;143,26;143,26;N/A;N/A
GGB 4.3 02/24/41;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-12-09+00:00;144,38;143,701021;145,63;143,13
GGB 4.3 02/24/41;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-12-10+00:00;143,8;143,8;N/A;N/A
GGB 4.3 02/24/41;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-12-14+00:00;143,59;143,59;N/A;N/A
GGB 4.3 02/24/41;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-12-22+00:00;142,5;142,5;N/A;N/A
GGB 4.3 02/24/41;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-12-28+00:00;142,58;142,58;N/A;N/A
GGB 4.3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-10-01+00:00;140,39;140,39;N/A;N/A
GGB 4.3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-10-02+00:00;140,43;140,43;N/A;N/A
GGB 4.3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-10-05+00:00;141,48;141,48;141,48;141,48
GGB 4.3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-10-06+00:00;141,6;141,6;N/A;N/A
GGB 4.3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-10-08+00:00;143,16;143,16;N/A;N/A
GGB 4.3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-10-12+00:00;144,01;144,01;N/A;N/A
GGB 4.3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-10-14+00:00;144,13;144,13;N/A;N/A
GGB 4.3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-10-15+00:00;144,28;144,28;N/A;N/A
GGB 4.3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-10-16+00:00;143,79;143,79;N/A;N/A
GGB 4.3 02/24/42;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-10-20+00:00;144,01;144,01;N/A;N/A
GGB 4.3 02/24/42;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-10-27+00:00;140,73;140,73;N/A;N/A
GGB 4.3 02/24/42;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-11-13+00:00;142,78;142,78;N/A;N/A
GGB 4.3 02/24/42;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-11-19+00:00;145,78;145,78;N/A;N/A
GGB 4.3 02/24/42;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-12-08+00:00;146,7;146,7;N/A;N/A
GGB 4.3 02/24/42;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-12-09+00:00;144,64;144,64;144,64;144,64
GGB 4.3 02/24/42;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-12-10+00:00;145,33;145,33;N/A;N/A
GGB 4.3 02/24/42;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-12-14+00:00;147,19;147,19;N/A;N/A
GGB 4.3 02/24/42;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-12-22+00:00;143,94;143,94;N/A;N/A
GGB 4.3 02/24/42;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-12-28+00:00;143,99;143,99;N/A;N/A
GGB 4.3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-10-01+00:00;141,48;141,48;N/A;N/A
GGB 4.3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-10-02+00:00;141,52;141,52;N/A;N/A
GGB 4.3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-10-05+00:00;142,58;142,58;142,58;142,58
GGB 4.3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-10-06+00:00;142,75;142,75;N/A;N/A
GGB 4.3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-10-08+00:00;144,44;144,44;N/A;N/A
GGB 4.3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-10-12+00:00;145,25;145,25;N/A;N/A
GGB 4.3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-10-14+00:00;145,43;145,43;145,43;145,43
GGB 4.2 01/30/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-10-15+00:00;145,62;145,62;N/A;N/A
GGB 4.2 01/30/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-10-16+00:00;145,12;145,12;N/A;N/A
GGB 4.2 01/30/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-10-27+00:00;142;142;N/A;N/A
GGB 4.2 01/30/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-11-13+00:00;144,19;144,19;N/A;N/A
GGB 4.2 01/30/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-11-19+00:00;147,35;147,35;N/A;N/A
GGB 4.2 01/30/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-12-08+00:00;146,21;146,21;N/A;N/A
GGB 4.2 01/30/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-12-09+00:00;147,665;148,498786;149,2;146,13
GGB 4.2 01/30/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-12-10+00:00;146,82;146,82;N/A;N/A
GGB 4.2 01/30/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-12-14+00:00;149,4;149,4;N/A;N/A
GGB 4.2 01/30/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-12-22+00:00;145,32;145,32;N/A;N/A
GGB 4.2 01/30/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-12-28+00:00;145,33;145,33;N/A;N/A
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2020-10-02+00:00;152,4;152,4;N/A;N/A
GGB 0 10/15/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2020-10-06+00:00;152,74;152,74;N/A;N/A
GGB 0 10/15/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2020-10-08+00:00;154,667;154,667;N/A;N/A
GGB 0 10/15/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2020-10-14+00:00;158;158;N/A;N/A
GGB 0 10/15/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2020-10-20+00:00;157,17;157,17;N/A;N/A
GGB 0 10/15/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2020-10-21+00:00;154,98;154,98;N/A;N/A
GGB 0 10/15/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2020-11-03+00:00;154,051;154,051;N/A;N/A
GGB 0 10/15/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2020-11-16+00:00;158,36;158,36;N/A;N/A
GGB 0 10/15/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2020-11-23+00:00;159,33;159,290324;159,35;159,29
GGB 0 10/15/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2020-11-27+00:00;159,11;159,11;N/A;N/A
GGB 0 10/15/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2020-12-04+00:00;158,901;158,901;158,922;158,88
BTPS 1.65 03/01/32;GR0138015814;ISIN;DBFTGB;CFI;EUR;2020-12-07+00:00;158,8;158,8;N/A;N/A
JNJ 1.65 03/01/21;GRR000000010;ISIN;RWMTBM;CFI;EUR;2020-10-08+00:00;0,2925;0,287746;0,31;0,275
KBC Float 02/07/25;GRR000000010;ISIN;RWMTBM;CFI;EUR;2020-10-12+00:00;0,28;0,28;N/A;N/A
CCE 2  5/8  11/06/23;GRR000000010;ISIN;RWMTBM;CFI;EUR;2020-10-14+00:00;0,28;0,28;N/A;N/A
TITKGA 3  1/2  06/17/21;GRR000000010;ISIN;RWMTBM;CFI;EUR;2020-10-16+00:00;0,275;0,275;N/A;N/A
ELPEGA 4  7/8  10/14/21;GRR000000010;ISIN;RWMTBM;CFI;EUR;2020-10-20+00:00;0,275;0,275;N/A;N/A
ACAFP 1  7/8  12/20/26;GRR000000010;ISIN;RWMTBM;CFI;EUR;2020-11-03+00:00;0,275;0,275;0,275;0,275
CAR 4  1/2  05/15/25;GRR000000010;ISIN;RWMTBM;CFI;EUR;2020-11-13+00:00;0,29;0,29;N/A;N/A
MOHGA 3  1/4  04/01/22;GRR000000010;ISIN;RWMTBM;CFI;EUR;2020-11-23+00:00;0,3;0,3;N/A;N/A
MS 1.342 10/23/26;GRR000000010;ISIN;RWMTBM;CFI;EUR;2020-12-10+00:00;0,2;0,2;N/A;N/A
TITKGA 2  3/8  11/16/24;GRR000000010;ISIN;RWMTBM;CFI;EUR;2020-12-24+00:00;0,2;0,2;N/A;N/A
INTNED 1  3/8  01/11/28;IT0005094088;ISIN;DBFUFB;CFI;EUR;2020-12-10+00:00;110,84;110,84;N/A;N/A
ALPHA 2  1/2  02/05/23;US478160BS27;ISIN;DBFUGR;CFI;USD;2020-12-15+00:00;100,09;100,09;N/A;N/A
REESM 1  1/4  03/13/27;XS0210976329;ISIN;DTVQFB;CFI;USD;2020-10-16+00:00;103,85;103,85;N/A;N/A
CNHI 1  7/8  01/19/26;XS0989155089;ISIN;DBFUFR;CFI;EUR;2020-10-02+00:00;108,001;108,001;N/A;N/A
HTOGA 2  3/8  07/18/22;XS1429814830;ISIN;DBFUFR;CFI;EUR;2020-12-15+00:00;101,335;101,335;N/A;N/A
HTOGA 2  3/8  07/18/22;XS1500377517;ISIN;DBFNFB;CFI;EUR;2020-10-16+00:00;103,3;103,3;N/A;N/A
HTOGA 2  3/8  07/18/22;XS1538284230;ISIN;DTFUFB;CFI;EUR;2020-12-03+00:00;110,16;110,16;N/A;N/A
ETEGA 1.85 07/28/23;XS1576621632;ISIN;DBFNBR;CFI;EUR;2020-11-03+00:00;88,875;88,875;N/A;N/A
ALPHAR Float 05/16/24;XS1586710185;ISIN;DBFUCR;CFI;EUR;2020-11-16+00:00;100,27;100,27;N/A;N/A
ALPHAR Float 05/16/24;XS1706111793;ISIN;DTFNGR;CFI;EUR;2020-12-16+00:00;106,26;106,26;N/A;N/A
ALPHAR Float 05/16/24;XS1716212243;ISIN;DBFUCR;CFI;EUR;2020-12-04+00:00;102,26;102,26;N/A;N/A
TTMTIN 5  7/8  11/15/24;XS1730885073;ISIN;DTFNBB;CFI;EUR;2020-12-16+00:00;109,33;109,33;N/A;N/A
MYTIL 2  1/2  12/01/24;XS1762980065;ISIN;DAFSGR;CFI;EUR;2020-12-15+00:00;104,44;104,44;N/A;N/A
MYTIL 2  1/2  12/01/24;XS1788586375;ISIN;DTFUFB;CFI;EUR;2020-12-17+00:00;107,96;107,96;N/A;N/A
MYTIL 2  1/2  12/01/24;XS1823623878;ISIN;DTFNBB;CFI;EUR;2020-12-17+00:00;107,26;107,26;N/A;N/A
MYTIL 2  1/2  12/01/24;XS1857022609;ISIN;DTFNFB;CFI;EUR;2020-10-06+00:00;104,05;104,05;N/A;N/A
MYTIL 2  1/2  12/01/24;XS1857022609;ISIN;DTFNFB;CFI;EUR;2020-12-10+00:00;103,78;103,78;N/A;N/A
MYTIL 2  1/2  12/01/24;XS1857022609;ISIN;DTFNFB;CFI;EUR;2020-12-11+00:00;103,6;103,6;N/A;N/A
MYTIL 2  1/2  12/01/24;XS1860479077;ISIN;DAFSFB;CFI;EUR;2020-12-07+00:00;100,898399;100,898399;N/A;N/A
MYTIL 2  1/2  12/01/24;XS1992938347;ISIN;DAVNFR;CFI;EUR;2020-10-14+00:00;100,915;100,915;N/A;N/A
MYTIL 2  1/2  12/01/24;XS1992938347;ISIN;DAVNFR;CFI;EUR;2020-10-20+00:00;101,16;101,16;N/A;N/A
MYTIL 2  1/2  12/01/24;XS1992938347;ISIN;DAVNFR;CFI;EUR;2020-11-13+00:00;101,05;101,05;N/A;N/A
ISPIM 1  3/4  07/04/29;XS2010037849;ISIN;DBFNBR;CFI;EUR;2020-12-17+00:00;102,02;102,02;N/A;N/A
ARNDTN 1.45 07/09/28;XS2010038144;ISIN;DBFNBR;CFI;EUR;2020-10-06+00:00;101,74;101,74;N/A;N/A
ETEGA 8  1/4  07/18/29;XS2010038144;ISIN;DBFNBR;CFI;EUR;2020-10-16+00:00;102,183;102,183;N/A;N/A
HTOGA 0  7/8  09/24/26;XS2010038144;ISIN;DBFNBR;CFI;EUR;2020-10-21+00:00;102,65;102,68;N/A;N/A
HTOGA 0  7/8  09/24/26;XS2010038144;ISIN;DBFNBR;CFI;EUR;2020-10-27+00:00;102,37;102,37;N/A;N/A
HTOGA 0  7/8  09/24/26;XS2010038144;ISIN;DBFNBR;CFI;EUR;2020-11-09+00:00;102,24;102,24;N/A;N/A
HTOGA 0  7/8  09/24/26;XS2010038144;ISIN;DBFNBR;CFI;EUR;2020-11-26+00:00;102,45;102,45;N/A;N/A
HTOGA 0  7/8  09/24/26;XS2010038144;ISIN;DBFNBR;CFI;EUR;2020-12-03+00:00;102,59;102,59;N/A;N/A
ELPEGA 2 10/04/24;XS2010038144;ISIN;DBFNBR;CFI;EUR;2020-12-04+00:00;102,566667;102,566667;102,6;102,55
ELPEGA 2 10/04/24;XS2010038144;ISIN;DBFNBR;CFI;EUR;2020-12-23+00:00;103,21;103,21;N/A;N/A
ELPEGA 2 10/04/24;XS2010038144;ISIN;DBFNBR;CFI;EUR;2020-12-30+00:00;103,45;103,45;N/A;N/A
ELPEGA 2 10/04/24;XS2022424993;ISIN;DTFUFB;CFI;EUR;2020-12-17+00:00;109,42;109,42;N/A;N/A
ELPEGA 2 10/04/24;XS2023873149;ISIN;DTFNGB;CFI;EUR;2020-12-16+00:00;106,21;106,21;N/A;N/A
ELPEGA 2 10/04/24;XS2028846363;ISIN;DTFOGB;CFI;EUR;2020-11-13+00:00;103;103;N/A;N/A
ELPEGA 2 10/04/24;XS2055106137;ISIN;DTFNFB;CFI;EUR;2020-11-19+00:00;104,25;104,25;104,25;104,25
ELPEGA 2 10/04/24;XS2055106137;ISIN;DTFNFB;CFI;EUR;2020-11-20+00:00;104,3;104,3;N/A;N/A
ELPEGA 2 10/04/24;XS2055106137;ISIN;DTFNFB;CFI;EUR;2020-11-23+00:00;104,2;104,2;N/A;N/A
ELPEGA 2 10/04/24;XS2055106137;ISIN;DTFNFB;CFI;EUR;2020-11-30+00:00;103,9;103,9;N/A;N/A
ELPEGA 2 10/04/24;XS2055106137;ISIN;DTFNFB;CFI;EUR;2020-12-03+00:00;103,765;103,765;N/A;N/A
AAPL 0  1/2  11/15/31;XS2055106137;ISIN;DTFNFB;CFI;EUR;2020-12-16+00:00;103,66;103,66;N/A;N/A
ELLAKT 6  3/8  12/15/24;XS2060691719;ISIN;DBFNCB;CFI;EUR;2020-10-01+00:00;99,4;99,4;N/A;N/A
ELLAKT 6  3/8  12/15/24;XS2060691719;ISIN;DBFNCB;CFI;EUR;2020-10-02+00:00;99,42;99,42;N/A;N/A
ELLAKT 6  3/8  12/15/24;XS2060691719;ISIN;DBFNCB;CFI;EUR;2020-10-06+00:00;99,05;99,05;N/A;N/A
JPM 0.389 02/24/28;XS2060691719;ISIN;DBFNCB;CFI;EUR;2020-10-13+00:00;98,9;98,981818;99,05;98,6
SGOFP 2  3/8  10/04/27;XS2060691719;ISIN;DBFNCB;CFI;EUR;2020-11-03+00:00;98,223333;98,821765;98,95;97,85
RDSALN 1  1/2  04/07/28;XS2060691719;ISIN;DBFNCB;CFI;EUR;2020-11-06+00:00;98,1;98,1;N/A;N/A
TELEFO 1.201 08/21/27;XS2060691719;ISIN;DBFNCB;CFI;EUR;2020-11-19+00:00;98,8;98,8;98,8;98,8
TITKGA 2  3/4  07/09/27;XS2060691719;ISIN;DBFNCB;CFI;EUR;2020-11-23+00:00;99,05;99,05;N/A;N/A
TITKGA 2  3/4  07/09/27;XS2060691719;ISIN;DBFNCB;CFI;EUR;2020-11-26+00:00;98,9;98,9;N/A;N/A
TITKGA 2  3/4  07/09/27;XS2060691719;ISIN;DBFNCB;CFI;EUR;2020-11-30+00:00;98,26;98,26;N/A;N/A
TITKGA 2  3/4  07/09/27;XS2060691719;ISIN;DBFNCB;CFI;EUR;2020-12-09+00:00;98,6;98,6;N/A;N/A
ETEGA 2  3/4  10/08/26;XS2079716937;ISIN;DBFNBR;CFI;EUR;2020-12-08+00:00;105,31;105,31;105,31;105,31
ETEGA 2  3/4  10/08/26;XS2092381107;ISIN;DBFNBR;CFI;EUR;2020-10-20+00:00;87,56;87,54;N/A;N/A
ETEGA 2  3/4  10/08/26;XS2092381107;ISIN;DBFNBR;CFI;EUR;2020-11-16+00:00;94,5;94,5;N/A;N/A
ETEGA 2  3/4  10/08/26;XS2092381107;ISIN;DBFNBR;CFI;EUR;2020-12-23+00:00;93,65;93,65;N/A;N/A
ETEGA 2  3/4  10/08/26;XS2123320033;ISIN;DTFNGR;CFI;EUR;2020-12-16+00:00;101,59;101,59;N/A;N/A
ETEGA 2  3/4  10/08/26;XS2150054372;ISIN;DTFNCB;CFI;EUR;2020-12-17+00:00;114,62;114,62;N/A;N/A
GTB 0 01/08/21;XS2154418730;ISIN;DTFUFB;CFI;EUR;2020-12-16+00:00;111,03;111,03;N/A;N/A
GTB 0 01/08/21;XS2177441990;ISIN;DTFNGB;CFI;EUR;2020-12-16+00:00;106,96;106,96;N/A;N/A
GTB 0 06/04/21;XS2199268470;ISIN;DBFNGR;CFI;EUR;2020-10-06+00:00;100,89;100,89;N/A;N/A
GGB 3  1/2  01/30/23;XS2199268470;ISIN;DBFNGR;CFI;EUR;2020-10-08+00:00;101,4;101,4;N/A;N/A
GGB 3  7/8  03/12/29;XS2199268470;ISIN;DBFNGR;CFI;EUR;2020-11-03+00:00;101,21;101,21;N/A;N/A
GGB 1  1/2  06/18/30;XS2199268470;ISIN;DBFNGR;CFI;EUR;2020-11-18+00:00;102,3;102,3;N/A;N/A
GGB 1  7/8  02/04/35;XS2237982769;ISIN;DTFNGB;CFI;EUR;2020-10-01+00:00;99,425;99,425;99,425;99,425
GGB 4.3 02/24/41;XS2237982769;ISIN;DTFNGB;CFI;EUR;2020-10-02+00:00;99,086667;99,172727;99,25;98,85
GGB 4.3 02/24/42;XS2237982769;ISIN;DTFNGB;CFI;EUR;2020-10-06+00:00;99,39;99,39;N/A;N/A
MYTIL 2  1/2  12/01/24;XS2237982769;ISIN;DTFNGB;CFI;EUR;2020-11-03+00:00;96,51;96,51;N/A;N/A
ELLAKT 6  3/8  12/15/24;XS2237982769;ISIN;DTFNGB;CFI;EUR;2020-11-27+00:00;99,51;99,51;N/A;N/A
ETEGA 2  3/4  10/08/26;XS2237982769;ISIN;DTFNGB;CFI;EUR;2020-12-16+00:00;99,46;99,46;N/A;N/A
ETEGA 2  3/4  10/08/26;XS2237982769;ISIN;DTFNGB;CFI;EUR;2020-12-23+00:00;99,51;99,51;N/A;N/A
