﻿InstrumentName,InstrumentidentifierID,InstrumentidentifierIDType,InstrumentClassificationID,InstrumentClassificationIDType,InstrumentCurrency,TradeDate,Time,SizeRange,SimpleAverageExecutedPrice,TotalValueExecuted,Price,TimeOfExecution,TransactionSize,TradingSystem,TradingMode,TradingPlatform,ReferencePrice
GGB 4.3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2021-05-28+00:00,2021-05-28T11:30:00.000000+00:00,1,127.17,618.0462,N/A,N/A,N/A,N/A,N/A,N/A,N/A
GGB 4.3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2021-06-04+00:00,2021-06-04T09:30:00.000000+00:00,1,N/A,N/A,124.68,2021-06-04T11:20:41.000000+00:00,759,RFQ or Other,None,Voice,127.9052
GGB 4.3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2021-06-09+00:00,2021-06-09T09:30:00.000000+00:00,1,N/A,N/A,124.44,2021-06-09T10:29:25.000000+00:00,597,RFQ or Other,None,Voice,127.95855
GGB 4.3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2021-06-10+00:00,2021-06-10T09:30:00.000000+00:00,1,124.68,398.976,N/A,N/A,N/A,N/A,N/A,N/A,N/A
GGB 4.3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2021-06-11+00:00,2021-06-11T09:30:00.000000+00:00,1,N/A,N/A,128.31,2021-06-11T09:53:02.000000+00:00,"3,703",RFQ or Other,None,Voice,128.6828
GGB 4.3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2021-06-24+00:00,2021-06-24T09:30:00.000000+00:00,1,N/A,N/A,124.69,2021-06-24T09:41:18.000000+00:00,"2,394",RFQ or Other,None,Voice,127.99205
GGB 4.3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2021-06-25+00:00,2021-06-25T09:30:00.000000+00:00,1,N/A,N/A,127.61,2021-06-25T09:44:08.000000+00:00,"1,730",RFQ or Other,None,Voice,128.04935
GGB 4.3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2021-06-28+00:00,2021-06-28T09:30:00.000000+00:00,1,N/A,N/A,124.6,2021-06-28T11:14:57.000000+00:00,"3,612",RFQ or Other,None,Voice,127.8171
GGB 4.3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2021-04-06+00:00,2021-04-06T09:30:00.000000+00:00,1,N/A,N/A,125.8,2021-04-06T10:21:46.000000+00:00,805,RFQ or Other,None,Voice,129.717
GGB 4.3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2021-04-13+00:00,2021-04-13T11:30:00.000000+00:00,1,N/A,N/A,125.89,2021-04-13T11:48:06.000000+00:00,"1,311",RFQ or Other,None,Voice,129.04005
GGB 4.3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2021-04-16+00:00,2021-04-16T09:30:00.000000+00:00,1,N/A,N/A,125.78,2021-04-16T11:28:40.000000+00:00,241,RFQ or Other,None,Voice,129.3074
GGB 4.3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2021-04-16+00:00,2021-04-16T11:30:00.000000+00:00,1,N/A,N/A,125.78,2021-04-16T12:32:50.000000+00:00,643,RFQ or Other,None,Voice,129.30065
GGB 4.3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2021-04-20+00:00,2021-04-20T09:30:00.000000+00:00,1,N/A,N/A,125.74,2021-04-20T09:52:05.000000+00:00,492,RFQ or Other,None,Voice,129.18275
GGB 4.3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2021-04-22+00:00,2021-04-22T09:30:00.000000+00:00,1,N/A,N/A,128.33,2021-04-22T09:48:24.000000+00:00,"1,130",RFQ or Other,None,Voice,129.2881
GGB 4.3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2021-04-28+00:00,2021-04-28T09:30:00.000000+00:00,1,N/A,N/A,125.13,2021-04-28T10:40:33.000000+00:00,"2,302",RFQ or Other,None,Voice,128.91515
GGB 4.3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2021-04-28+00:00,2021-04-28T11:30:00.000000+00:00,1,N/A,N/A,125.13,2021-04-28T12:00:33.000000+00:00,"4,604",RFQ or Other,None,Voice,128.93725
GGB 4.3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2021-04-29+00:00,2021-04-29T09:30:00.000000+00:00,1,N/A,N/A,125.17,2021-04-29T09:51:52.000000+00:00,"2,002",RFQ or Other,None,Voice,128.86245
GGB 4.3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2021-05-13+00:00,2021-05-13T09:30:00.000000+00:00,1,N/A,N/A,124.25,2021-05-13T10:07:32.000000+00:00,203,RFQ or Other,None,Voice,127.8956
GGB 4.3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2021-05-17+00:00,2021-05-17T11:30:00.000000+00:00,1,N/A,N/A,126,2021-05-17T11:32:36.000000+00:00,"2,230",RFQ or Other,None,Voice,127.0729
GGB 4.3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2021-05-25+00:00,2021-05-25T11:30:00.000000+00:00,1,N/A,N/A,125.12,2021-05-25T12:06:33.000000+00:00,600,RFQ or Other,None,Voice,128.6619
GGB 4.3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2021-05-28+00:00,2021-05-28T09:30:00.000000+00:00,1,N/A,N/A,125.07,2021-05-28T10:06:04.000000+00:00,"7,703",RFQ or Other,None,Voice,129.26825
GGB 4.3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2021-05-28+00:00,2021-05-28T11:30:00.000000+00:00,1,N/A,N/A,129,2021-05-28T11:32:15.000000+00:00,626,RFQ or Other,None,Voice,129.32025
GGB 4.3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2021-06-04+00:00,2021-06-04T09:30:00.000000+00:00,1,N/A,N/A,126.35,2021-06-04T11:21:35.000000+00:00,769,RFQ or Other,None,Voice,129.7223
GGB 4.3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2021-06-09+00:00,2021-06-09T09:30:00.000000+00:00,1,N/A,N/A,125.94,2021-06-09T10:32:11.000000+00:00,604,RFQ or Other,None,Voice,129.74515
GGB 4.3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2021-06-10+00:00,2021-06-10T09:30:00.000000+00:00,1,N/A,N/A,126.15,2021-06-10T09:34:16.000000+00:00,403,RFQ or Other,None,Voice,129.7824
GGB 4.3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2021-06-11+00:00,2021-06-11T09:30:00.000000+00:00,1,N/A,N/A,130.07,2021-06-11T09:56:11.000000+00:00,"3,753",RFQ or Other,None,Voice,130.52535
GGB 4.3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2021-06-24+00:00,2021-06-24T09:30:00.000000+00:00,1,N/A,N/A,129.09,2021-06-24T09:42:49.000000+00:00,"2,478",RFQ or Other,None,Voice,129.5995
GGB 4.3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2021-06-25+00:00,2021-06-25T09:30:00.000000+00:00,1,N/A,N/A,129.6,2021-06-25T09:44:55.000000+00:00,"1,757",RFQ or Other,None,Voice,129.65225
GGB 4.3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2021-06-28+00:00,2021-06-28T09:30:00.000000+00:00,1,N/A,N/A,129.01,2021-06-28T11:16:54.000000+00:00,"3,739",RFQ or Other,None,Voice,129.65055
GGB 4.3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2021-04-06+00:00,2021-04-06T09:30:00.000000+00:00,1,N/A,N/A,131,2021-04-06T10:23:36.000000+00:00,838,RFQ or Other,None,Voice,131.68205
GGB 4.3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2021-04-13+00:00,2021-04-13T11:30:00.000000+00:00,1,N/A,N/A,129.99,2021-04-13T11:49:02.000000+00:00,"1,354",RFQ or Other,None,Voice,131.1042
GGB 4.3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2021-04-16+00:00,2021-04-16T09:30:00.000000+00:00,1,N/A,N/A,127.18,2021-04-16T11:29:33.000000+00:00,244,RFQ or Other,None,Voice,131.25295
GGB 4.3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2021-04-16+00:00,2021-04-16T11:30:00.000000+00:00,1,N/A,N/A,130.55,2021-04-16T12:33:45.000000+00:00,668,RFQ or Other,None,Voice,131.25255
GGB 4.3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2021-04-20+00:00,2021-04-20T09:30:00.000000+00:00,1,N/A,N/A,127.22,2021-04-20T09:52:48.000000+00:00,498,RFQ or Other,None,Voice,131.0795
GGB 4.3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2021-04-22+00:00,2021-04-22T09:30:00.000000+00:00,1,N/A,N/A,127.42,2021-04-22T09:49:25.000000+00:00,"1,122",RFQ or Other,None,Voice,131.2899
GGB 4.3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2021-04-28+00:00,2021-04-28T09:30:00.000000+00:00,1,N/A,N/A,129.85,2021-04-28T10:42:06.000000+00:00,"2,389",RFQ or Other,None,Voice,130.9138
GGB 4.3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2021-04-28+00:00,2021-04-28T11:30:00.000000+00:00,1,N/A,N/A,129.8,2021-04-28T12:02:11.000000+00:00,"4,776",RFQ or Other,None,Voice,130.91715
GGB 4.3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2021-04-29+00:00,2021-04-29T09:30:00.000000+00:00,1,N/A,N/A,126.68,2021-04-29T09:53:15.000000+00:00,"2,026",RFQ or Other,None,Voice,130.87175
GGB 4.3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2021-05-13+00:00,2021-05-13T09:30:00.000000+00:00,1,N/A,N/A,125.78,2021-05-13T10:08:31.000000+00:00,206,RFQ or Other,None,Voice,130.00875
GGB 4.3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2021-05-17+00:00,2021-05-17T11:30:00.000000+00:00,1,N/A,N/A,127.9,2021-05-17T11:33:27.000000+00:00,"2,263",RFQ or Other,None,Voice,129.419
GGB 4.3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2021-05-25+00:00,2021-05-25T11:30:00.000000+00:00,1,N/A,N/A,126.54,2021-05-25T12:09:07.000000+00:00,607,RFQ or Other,None,Voice,131.18625
GGB 4.3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2021-05-28+00:00,2021-05-28T09:30:00.000000+00:00,1,N/A,N/A,126.93,2021-05-28T10:07:07.000000+00:00,"7,817",RFQ or Other,None,Voice,131.50915
GGB 4.3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2021-05-28+00:00,2021-05-28T11:30:00.000000+00:00,1,N/A,N/A,126.93,2021-05-28T11:40:20.000000+00:00,616,RFQ or Other,None,Voice,131.58485
GGB 4.3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2021-06-04+00:00,2021-06-04T09:30:00.000000+00:00,1,N/A,N/A,127.91,2021-06-04T11:22:20.000000+00:00,778,RFQ or Other,None,Voice,132.04425
GGB 4.3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2021-06-09+00:00,2021-06-09T09:30:00.000000+00:00,1,N/A,N/A,127.51,2021-06-09T10:33:45.000000+00:00,612,RFQ or Other,None,Voice,132.00845
GGB 4.3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2021-06-10+00:00,2021-06-10T09:30:00.000000+00:00,1,N/A,N/A,127.78,2021-06-10T09:43:59.000000+00:00,408,RFQ or Other,None,Voice,132.0456
GGB 4.3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2021-06-11+00:00,2021-06-11T09:30:00.000000+00:00,1,N/A,N/A,132.4,2021-06-11T09:57:23.000000+00:00,"3,821",RFQ or Other,None,Voice,132.8308
GGB 4.3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2021-06-24+00:00,2021-06-24T09:30:00.000000+00:00,1,N/A,N/A,131.33,2021-06-24T09:44:01.000000+00:00,"2,521",RFQ or Other,None,Voice,131.83595
GGB 4.3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2021-06-25+00:00,2021-06-25T09:30:00.000000+00:00,1,N/A,N/A,129.36,2021-06-25T09:46:01.000000+00:00,"1,754",RFQ or Other,None,Voice,131.85795
GGB 4.3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2021-06-28+00:00,2021-06-28T09:30:00.000000+00:00,1,N/A,N/A,127.9,2021-06-28T11:17:52.000000+00:00,"3,707",RFQ or Other,None,Voice,131.81635
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2021-04-26+00:00,2021-04-26T09:30:00.000000+00:00,1,N/A,N/A,137.476,2021-04-26T09:53:32.000000+00:00,"20,889",RFQ or Other,None,Voice,137.52585
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2021-05-19+00:00,2021-05-19T09:30:00.000000+00:00,1,N/A,N/A,135.881,2021-05-19T11:28:39.000000+00:00,"27,176",RFQ or Other,None,Voice,135.87815
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2021-06-01+00:00,2021-06-01T09:30:00.000000+00:00,1,N/A,N/A,140.75,2021-06-01T11:23:02.000000+00:00,"17,109",RFQ or Other,None,Voice,140.6176
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2021-06-09+00:00,2021-06-09T09:30:00.000000+00:00,1,N/A,N/A,141.246,2021-06-09T11:27:03.000000+00:00,"2,622",RFQ or Other,None,Voice,141.31475
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2021-06-16+00:00,2021-06-16T13:30:00.000000+00:00,1,N/A,N/A,144.356,2021-06-16T13:44:38.000000+00:00,"2,628",RFQ or Other,None,Voice,144.43015
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2021-06-17+00:00,2021-06-17T11:30:00.000000+00:00,1,N/A,N/A,143.8,2021-06-17T13:06:05.000000+00:00,"581,220",RFQ or Other,None,Voice,143.84815
GGB 4.3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2021-04-06+00:00,2021-04-06T09:30:00.000000+00:00,1,N/A,N/A,130.44,2021-04-06T10:25:00.000000+00:00,834,RFQ or Other,None,Voice,133.15665
GGB 4.3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2021-04-13+00:00,2021-04-13T11:30:00.000000+00:00,1,N/A,N/A,129.77,2021-04-13T11:51:08.000000+00:00,"1,352",RFQ or Other,None,Voice,132.7821
GGB 4.3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2021-04-16+00:00,2021-04-16T11:30:00.000000+00:00,1,129.78,249.1776,N/A,N/A,N/A,N/A,N/A,N/A,N/A
GGB 4.3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2021-04-20+00:00,2021-04-20T09:30:00.000000+00:00,1,N/A,N/A,132.02,2021-04-20T09:53:46.000000+00:00,517,RFQ or Other,None,Voice,132.83265
GGB 4.3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2021-04-22+00:00,2021-04-22T09:30:00.000000+00:00,1,N/A,N/A,130.12,2021-04-22T09:50:09.000000+00:00,"1,146",RFQ or Other,None,Voice,132.95105
GGB 4.3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2021-04-28+00:00,2021-04-28T09:30:00.000000+00:00,1,N/A,N/A,131.74,2021-04-28T10:43:17.000000+00:00,"2,424",RFQ or Other,None,Voice,132.6847
GGB 4.3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2021-04-28+00:00,2021-04-28T11:30:00.000000+00:00,1,N/A,N/A,131.75,2021-04-28T12:04:54.000000+00:00,"4,848",RFQ or Other,None,Voice,132.6853
GGB 4.3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2021-04-29+00:00,2021-04-29T09:30:00.000000+00:00,1,N/A,N/A,129.4,2021-04-29T09:54:05.000000+00:00,"2,070",RFQ or Other,None,Voice,132.69305
GGB 4.3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2021-05-13+00:00,2021-05-13T09:30:00.000000+00:00,1,N/A,N/A,128.48,2021-05-13T10:10:20.000000+00:00,210,RFQ or Other,None,Voice,131.9448
GGB 4.3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2021-05-17+00:00,2021-05-17T11:30:00.000000+00:00,1,N/A,N/A,129.8,2021-05-17T11:34:44.000000+00:00,"2,297",RFQ or Other,None,Voice,131.24875
GGB 4.3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2021-05-25+00:00,2021-05-25T11:30:00.000000+00:00,1,N/A,N/A,129.09,2021-05-25T12:10:49.000000+00:00,619,RFQ or Other,None,Voice,132.4682
GGB 4.3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2021-05-28+00:00,2021-05-28T09:30:00.000000+00:00,1,N/A,N/A,129.87,2021-05-28T10:07:59.000000+00:00,"7,998",RFQ or Other,None,Voice,133.26035
GGB 4.3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2021-05-28+00:00,2021-05-28T11:30:00.000000+00:00,1,N/A,N/A,133.06,2021-05-28T11:41:59.000000+00:00,646,RFQ or Other,None,Voice,133.28655
GGB 4.3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2021-06-04+00:00,2021-06-04T09:30:00.000000+00:00,1,N/A,N/A,133.27,2021-06-04T11:23:20.000000+00:00,811,RFQ or Other,None,Voice,133.59955
GGB 4.3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2021-06-09+00:00,2021-06-09T09:30:00.000000+00:00,1,N/A,N/A,130.29,2021-06-09T10:35:18.000000+00:00,625,RFQ or Other,None,Voice,134.01795
GGB 4.3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2021-06-10+00:00,2021-06-10T09:30:00.000000+00:00,1,N/A,N/A,130.71,2021-06-10T09:46:20.000000+00:00,418,RFQ or Other,None,Voice,134.0397
GGB 4.3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2021-06-11+00:00,2021-06-11T09:30:00.000000+00:00,1,N/A,N/A,134.84,2021-06-11T09:58:26.000000+00:00,"3,891",RFQ or Other,None,Voice,135.3001
GGB 4.3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2021-06-15+00:00,2021-06-15T11:30:00.000000+00:00,1,N/A,N/A,135.121,2021-06-15T11:57:58.000000+00:00,"32,429",RFQ or Other,None,Voice,135.1196
GGB 4.3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2021-06-24+00:00,2021-06-24T09:30:00.000000+00:00,1,N/A,N/A,134.01,2021-06-24T09:45:16.000000+00:00,"2,572",RFQ or Other,None,Voice,134.43095
GGB 4.3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2021-06-25+00:00,2021-06-25T09:30:00.000000+00:00,1,N/A,N/A,134.18,2021-06-25T09:47:15.000000+00:00,"1,819",RFQ or Other,None,Voice,134.43245
GGB 4.3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2021-06-28+00:00,2021-06-28T09:30:00.000000+00:00,1,N/A,N/A,131.21,2021-06-28T11:18:50.000000+00:00,"3,803",RFQ or Other,None,Voice,134.2819
GGB 4.3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2021-04-06+00:00,2021-04-06T09:30:00.000000+00:00,1,N/A,N/A,131.34,2021-04-06T10:26:09.000000+00:00,840,RFQ or Other,None,Voice,134.7582
GGB 4.3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2021-04-13+00:00,2021-04-13T11:30:00.000000+00:00,1,N/A,N/A,133.16,2021-04-13T11:52:19.000000+00:00,"1,387",RFQ or Other,None,Voice,134.1871
GGB 4.3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2021-04-16+00:00,2021-04-16T11:30:00.000000+00:00,1,N/A,N/A,131.91,2021-04-16T11:34:42.000000+00:00,253,RFQ or Other,None,Voice,134.46205
GGB 4.3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2021-04-20+00:00,2021-04-20T09:30:00.000000+00:00,1,N/A,N/A,130.67,2021-04-20T09:54:35.000000+00:00,512,RFQ or Other,None,Voice,134.34915
GGB 4.3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2021-04-22+00:00,2021-04-22T09:30:00.000000+00:00,1,N/A,N/A,134,2021-04-22T09:51:03.000000+00:00,"1,180",RFQ or Other,None,Voice,134.51105
GGB 4.3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2021-04-28+00:00,2021-04-28T09:30:00.000000+00:00,1,N/A,N/A,130.33,2021-04-28T10:44:07.000000+00:00,"2,398",RFQ or Other,None,Voice,134.28775
GGB 4.3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2021-04-28+00:00,2021-04-28T11:30:00.000000+00:00,1,N/A,N/A,133.36,2021-04-28T12:07:44.000000+00:00,"4,907",RFQ or Other,None,Voice,134.2589
GGB 4.3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2021-04-29+00:00,2021-04-29T09:30:00.000000+00:00,1,N/A,N/A,133.37,2021-04-29T09:55:18.000000+00:00,"2,133",RFQ or Other,None,Voice,134.26045
GGB 4.3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2021-05-13+00:00,2021-05-13T09:30:00.000000+00:00,1,N/A,N/A,129.45,2021-05-13T10:11:50.000000+00:00,212,RFQ or Other,None,Voice,133.5278
GGB 4.3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2021-05-17+00:00,2021-05-17T11:30:00.000000+00:00,1,N/A,N/A,129.03,2021-05-17T11:35:53.000000+00:00,"2,283",RFQ or Other,None,Voice,133.00025
GGB 4.3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2021-05-25+00:00,2021-05-25T11:30:00.000000+00:00,1,N/A,N/A,130.25,2021-05-25T12:13:41.000000+00:00,625,RFQ or Other,None,Voice,134.592
GGB 4.3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2021-05-28+00:00,2021-05-28T09:30:00.000000+00:00,1,N/A,N/A,134.51,2021-05-28T10:09:06.000000+00:00,"8,284",RFQ or Other,None,Voice,135.3216
GGB 4.3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2021-05-28+00:00,2021-05-28T11:30:00.000000+00:00,1,N/A,N/A,131.15,2021-05-28T11:42:48.000000+00:00,637,RFQ or Other,None,Voice,135.09115
GGB 4.3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2021-05-31+00:00,2021-05-31T09:30:00.000000+00:00,1,N/A,N/A,131.37,2021-05-31T11:20:09.000000+00:00,"31,528",RFQ or Other,None,Voice,135.21215
GGB 4.3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2021-06-04+00:00,2021-06-04T09:30:00.000000+00:00,1,N/A,N/A,135.05,2021-06-04T11:25:27.000000+00:00,822,RFQ or Other,None,Voice,135.37185
GGB 4.3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2021-06-09+00:00,2021-06-09T09:30:00.000000+00:00,1,N/A,N/A,131.74,2021-06-09T10:36:49.000000+00:00,632,RFQ or Other,None,Voice,135.7725
GGB 4.3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2021-06-10+00:00,2021-06-10T09:30:00.000000+00:00,1,N/A,N/A,132.19,2021-06-10T09:53:20.000000+00:00,423,RFQ or Other,None,Voice,135.7284
GGB 4.3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2021-06-11+00:00,2021-06-11T09:30:00.000000+00:00,1,N/A,N/A,136.73,2021-06-11T09:59:21.000000+00:00,"3,946",RFQ or Other,None,Voice,137.37415
GGB 4.3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2021-06-24+00:00,2021-06-24T09:30:00.000000+00:00,1,N/A,N/A,135.88,2021-06-24T09:46:20.000000+00:00,"2,608",RFQ or Other,None,Voice,136.46885
GGB 4.3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2021-06-25+00:00,2021-06-25T09:30:00.000000+00:00,1,N/A,N/A,136.06,2021-06-25T09:48:52.000000+00:00,"1,844",RFQ or Other,None,Voice,136.47005
GGB 4.3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2021-06-28+00:00,2021-06-28T09:30:00.000000+00:00,1,N/A,N/A,132.85,2021-06-28T11:19:45.000000+00:00,"3,851",RFQ or Other,None,Voice,136.27315
GGB 4.3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2021-04-06+00:00,2021-04-06T09:30:00.000000+00:00,1,N/A,N/A,132.05,2021-04-06T10:27:10.000000+00:00,845,RFQ or Other,None,Voice,135.39845
GGB 4.3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2021-04-13+00:00,2021-04-13T11:30:00.000000+00:00,1,N/A,N/A,133.23,2021-04-13T11:54:06.000000+00:00,"1,388",RFQ or Other,None,Voice,135.01455
GGB 4.3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2021-04-16+00:00,2021-04-16T11:30:00.000000+00:00,1,N/A,N/A,133.82,2021-04-16T11:35:57.000000+00:00,256,RFQ or Other,None,Voice,135.34935
GGB 4.3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2021-04-20+00:00,2021-04-20T09:30:00.000000+00:00,1,N/A,N/A,131.21,2021-04-20T09:55:21.000000+00:00,514,RFQ or Other,None,Voice,134.97065
GGB 4.3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2021-04-22+00:00,2021-04-22T09:30:00.000000+00:00,1,N/A,N/A,131.21,2021-04-22T09:51:49.000000+00:00,"1,155",RFQ or Other,None,Voice,135.1725
GGB 4.3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2021-04-28+00:00,2021-04-28T09:30:00.000000+00:00,1,N/A,N/A,133.6,2021-04-28T10:45:37.000000+00:00,"2,458",RFQ or Other,None,Voice,135.14045
GGB 4.3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2021-04-28+00:00,2021-04-28T11:30:00.000000+00:00,1,N/A,N/A,130.95,2021-04-28T12:08:47.000000+00:00,"4,818",RFQ or Other,None,Voice,135.06595
GGB 4.3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2021-04-29+00:00,2021-04-29T09:30:00.000000+00:00,1,N/A,N/A,133.63,2021-04-29T09:56:36.000000+00:00,"2,138",RFQ or Other,None,Voice,135.1272
GGB 4.3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2021-05-05+00:00,2021-05-05T11:30:00.000000+00:00,1,N/A,N/A,130.39,2021-05-05T13:00:56.000000+00:00,"31,293",RFQ or Other,None,Voice,134.7669
GGB 4.3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2021-05-13+00:00,2021-05-13T09:30:00.000000+00:00,1,N/A,N/A,130.24,2021-05-13T10:12:59.000000+00:00,213,RFQ or Other,None,Voice,134.60585
