InstrumentName,InstrumentidentifierID,InstrumentidentifierIDType,InstrumentClassificationID,InstrumentClassificationIDType,InstrumentCurrency,TradeDate,MeanTimeElapsedBetweenAcceptanceAndExecution(Secs),MedianTimeElapsedBetweenAcceptanceAndExecution(Secs),MeanTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes(Secs),MedianTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes(Secs)
GGB 3.65 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2020-09-08+00:00,23.47,23.47,"2,149.14","2,149.14"
GGB 3.65 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2020-09-09+00:00,24.23,24.23,"1,158.63","1,158.63"
GGB 3.65 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2020-09-15+00:00,24.83,24.83,"1,249.83","1,249.83"
GGB 3.65 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2020-09-16+00:00,40.13,40.13,"1,587.08","1,587.08"
GGB 3.65 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2020-09-21+00:00,29.00,29.00,122.83,122.83
GGB 3.65 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2020-09-22+00:00,24.99,24.99,"1,743.48","1,743.48"
GGB 3.65 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2020-09-24+00:00,31.14,31.14,"2,934.44","2,934.44"
GGB 3.65 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2020-09-25+00:00,23.97,24.60,612.37,69.63
GGB 3.65 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2020-09-28+00:00,31.56,25.73,"1,866.78","1,290.35"
GGB 3.65 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2020-09-29+00:00,27.52,27.52,"1,293.30","1,293.30"
GGB 3.65 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2020-09-30+00:00,55.52,88.05,"4,275.12","5,292.97"
GGB 3.65 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2020-07-01+00:00,37.69,37.69,"2,233.70","2,233.70"
GGB 3.65 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2020-07-02+00:00,28.85,28.85,"3,710.95","3,710.95"
GGB 3.65 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2020-07-03+00:00,29.34,29.34,265.68,265.68
GGB 3.65 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2020-07-07+00:00,21.54,21.54,"1,482.18","1,482.18"
GGB 3.65 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2020-07-08+00:00,25.79,28.18,"1,695.42","1,640.85"
GGB 3.65 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2020-07-10+00:00,17.70,17.70,"1,961.47","1,961.47"
GGB 3.65 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2020-07-13+00:00,13.38,13.38,"2,882.23","2,882.23"
GGB 3.65 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2020-07-14+00:00,30.76,24.06,"2,107.14","1,667.13"
GGB 3.65 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2020-07-15+00:00,16.19,16.19,"9,282.60","9,282.60"
GGB 3.65 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2020-07-16+00:00,32.17,32.17,"2,159.74","2,159.74"
GGB 3.65 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2020-07-20+00:00,23.92,23.92,509.42,509.42
GGB 3.65 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2020-07-21+00:00,15.79,15.79,277.00,277.00
GGB 3.65 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2020-07-22+00:00,24.55,24.55,400.29,400.29
GGB 3.65 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2020-07-23+00:00,15.13,15.13,"7,008.00","7,008.00"
GGB 3.65 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2020-07-27+00:00,17.06,17.06,477.90,477.90
GGB 3.65 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2020-07-28+00:00,17.50,17.50,"2,221.44","2,221.44"
GGB 3.65 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2020-07-29+00:00,16.61,16.61,386.59,386.59
GGB 3.65 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2020-07-30+00:00,21.96,21.96,737.30,737.30
GGB 3.65 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2020-07-31+00:00,26.37,22.62,"1,010.42","1,292.82"
GGB 3.65 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2020-08-03+00:00,22.17,22.17,"1,252.28","1,252.28"
GGB 3.65 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2020-08-04+00:00,20.27,20.27,"2,228.24","2,228.24"
GGB 3.65 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2020-08-07+00:00,24.00,24.00,805.65,805.65
GGB 3.65 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2020-08-11+00:00,24.52,24.52,730.43,730.43
GGB 3.65 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2020-08-20+00:00,20.42,20.42,90.68,90.68
GGB 3.65 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2020-08-27+00:00,17.54,17.54,"2,384.56","2,384.56"
GGB 3.65 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2020-09-02+00:00,25.59,25.59,"2,473.80","2,473.80"
GGB 3.65 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2020-09-03+00:00,19.22,19.22,"1,688.78","1,688.78"
GGB 3.65 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2020-09-08+00:00,31.88,31.88,"2,207.78","2,207.78"
GGB 3.65 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2020-09-09+00:00,36.80,36.80,"1,171.41","1,171.41"
GGB 3.65 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2020-09-15+00:00,16.69,16.69,"1,309.71","1,309.71"
GGB 3.65 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2020-09-16+00:00,19.37,19.37,"1,582.76","1,582.76"
GGB 3.65 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2020-09-21+00:00,22.32,22.32,85.49,85.49
GGB 3.65 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2020-09-22+00:00,19.89,19.89,"1,759.76","1,759.76"
GGB 3.65 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2020-09-24+00:00,26.75,26.75,"2,911.17","2,911.17"
GGB 3.65 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2020-09-25+00:00,19.86,19.53,623.21,65.95
GGB 3.65 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2020-09-28+00:00,75.56,54.21,"1,392.30","1,352.25"
GGB 3.65 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2020-09-29+00:00,18.40,18.40,"1,311.99","1,311.99"
GGB 3.65 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2020-09-30+00:00,18.53,18.27,"3,742.14","4,601.01"
GGB 3.65 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2020-07-01+00:00,22.05,22.05,"2,283.05","2,283.05"
GGB 3.65 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2020-07-02+00:00,27.75,27.75,"3,834.11","3,834.11"
GGB 3.65 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2020-07-03+00:00,27.76,27.76,"2,722.12","2,722.12"
GGB 3.65 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2020-07-07+00:00,25.52,25.52,"1,477.68","1,477.68"
GGB 3.65 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2020-07-08+00:00,21.08,20.95,"1,711.93","1,654.95"
GGB 3.65 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2020-07-10+00:00,19.04,19.04,"1,961.21","1,961.21"
GGB 3.65 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2020-07-13+00:00,16.63,16.63,"2,908.48","2,908.48"
GGB 3.65 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2020-07-14+00:00,18.93,18.97,"1,654.76","1,596.31"
GGB 3.65 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2020-07-15+00:00,17.86,17.86,"9,258.59","9,258.59"
GGB 3.65 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2020-07-16+00:00,26.04,26.04,"2,199.53","2,199.53"
GGB 3.65 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2020-07-20+00:00,25.69,25.69,551.05,551.05
GGB 3.65 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2020-07-21+00:00,16.49,16.49,298.09,298.09
GGB 3.65 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2020-07-22+00:00,19.38,19.38,446.28,446.28
GGB 3.65 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2020-07-23+00:00,15.91,15.91,"7,035.24","7,035.24"
GGB 3.65 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2020-07-27+00:00,16.51,16.51,484.41,484.41
GGB 3.65 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2020-07-28+00:00,28.93,28.93,"2,248.76","2,248.76"
GGB 3.65 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2020-07-29+00:00,23.17,23.17,412.62,412.62
GGB 3.65 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2020-07-30+00:00,19.00,19.00,700.20,700.20
GGB 3.65 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2020-07-31+00:00,61.44,73.37,807.21,867.18
GGB 3.65 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2020-08-03+00:00,75.59,107.57,"3,096.76","4,180.87"
GGB 3.65 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2020-08-04+00:00,41.43,41.43,"2,294.84","2,294.84"
GGB 3.65 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2020-08-07+00:00,26.80,26.80,897.30,897.30
GGB 3.65 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2020-08-11+00:00,43.50,43.50,791.35,791.35
GGB 3.65 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2020-08-20+00:00,18.18,18.18,97.45,97.45
GGB 3.65 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2020-08-24+00:00,20.45,20.45,386.35,386.35
GGB 3.65 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2020-08-27+00:00,17.24,17.24,"2,385.93","2,385.93"
GGB 3.65 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2020-09-02+00:00,16.39,16.39,"2,505.31","2,505.31"
GGB 3.65 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2020-09-03+00:00,21.71,21.71,"1,690.89","1,690.89"
GGB 3.65 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2020-09-08+00:00,20.20,20.20,"2,293.19","2,293.19"
GGB 3.65 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2020-09-09+00:00,21.68,21.68,"1,201.10","1,201.10"
GGB 3.65 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2020-09-15+00:00,68.61,68.61,"1,388.70","1,388.70"
GGB 3.65 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2020-09-16+00:00,58.27,58.27,"1,575.68","1,575.68"
GGB 3.65 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2020-09-18+00:00,23.52,23.52,61.27,61.27
GGB 3.65 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2020-09-21+00:00,21.38,21.38,145.95,145.95
GGB 3.65 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2020-09-22+00:00,28.43,28.43,"1,872.68","1,872.68"
GGB 3.65 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2020-09-24+00:00,26.53,26.53,"2,833.34","2,833.34"
GGB 3.65 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2020-09-25+00:00,38.82,22.06,836.48,72.14
GGB 3.65 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2020-09-28+00:00,35.02,37.52,"2,754.35","2,982.13"
GGB 3.65 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2020-09-29+00:00,23.17,23.17,"1,321.68","1,321.68"
GGB 3.65 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2020-09-30+00:00,38.49,24.10,"3,887.93","4,591.01"
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2020-07-08+00:00,104.18,104.18,210.03,210.03
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2020-07-15+00:00,55.78,55.78,53.04,53.04
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2020-07-23+00:00,36.78,36.78,342.99,342.99
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2020-07-29+00:00,33.96,36.29,"1,552.95","1,678.35"
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2020-08-03+00:00,84.25,84.25,857.60,116.94
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2020-08-27+00:00,31.83,31.83,478.10,478.10
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2020-08-31+00:00,30.64,30.64,53.98,53.98
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2020-09-25+00:00,41.57,41.57,128.76,128.76
GGB 3.65 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2020-07-01+00:00,18.52,18.52,"2,315.40","2,315.40"
GGB 3.65 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2020-07-02+00:00,27.78,27.78,"3,873.38","3,873.38"
GGB 3.65 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2020-07-03+00:00,22.25,22.25,"2,731.80","2,731.80"
GGB 3.65 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2020-07-07+00:00,19.49,19.49,"1,457.44","1,457.44"
GGB 3.65 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2020-07-08+00:00,17.81,17.51,"1,730.03","1,660.44"
GGB 3.65 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2020-07-10+00:00,20.06,20.06,"2,600.29","2,600.29"
GGB 3.65 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2020-07-13+00:00,43.50,43.50,"2,917.93","2,917.93"
GGB 3.65 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2020-07-14+00:00,18.70,17.30,"2,010.21","1,679.02"
GGB 3.65 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2020-07-15+00:00,17.05,17.05,"9,275.15","9,275.15"
GGB 3.65 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2020-07-16+00:00,17.42,17.42,"2,234.85","2,234.85"
GGB 3.65 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2020-07-20+00:00,25.49,25.49,575.79,575.79
GGB 3.65 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2020-07-21+00:00,18.76,18.76,326.87,326.87
GGB 3.65 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2020-07-22+00:00,17.72,17.72,469.82,469.82
GGB 3.65 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2020-07-23+00:00,19.12,19.12,"7,075.26","7,075.26"
GGB 3.65 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2020-07-27+00:00,25.17,25.17,530.25,530.25
GGB 3.65 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2020-07-28+00:00,16.41,16.41,"2,239.15","2,239.15"
GGB 3.65 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2020-07-29+00:00,20.08,20.08,500.49,500.49
GGB 3.65 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2020-07-30+00:00,31.16,31.16,691.13,691.13
GGB 3.65 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2020-07-31+00:00,25.52,20.54,747.55,671.49
GGB 3.65 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2020-08-03+00:00,30.90,30.90,"2,714.75","2,714.75"
GGB 3.65 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2020-08-04+00:00,27.45,27.45,"2,242.65","2,242.65"
GGB 3.65 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2020-08-07+00:00,26.04,26.04,946.35,946.35
GGB 3.65 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2020-08-11+00:00,36.43,36.43,807.12,807.12
GGB 3.65 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2020-08-20+00:00,18.95,18.95,96.16,96.16
GGB 3.65 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2020-08-24+00:00,18.30,18.30,376.37,376.37
GGB 3.65 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2020-08-27+00:00,17.07,17.07,606.06,606.06
GGB 3.65 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2020-09-02+00:00,17.07,17.07,"2,524.88","2,524.88"
GGB 3.65 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2020-09-03+00:00,20.56,20.56,"1,671.11","1,671.11"
GGB 3.65 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2020-09-08+00:00,29.77,29.77,"2,298.38","2,298.38"
GGB 3.65 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2020-09-09+00:00,29.19,29.19,562.84,562.84
GGB 3.65 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2020-09-15+00:00,23.01,23.01,"1,462.04","1,462.04"
GGB 3.65 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2020-09-16+00:00,27.03,27.03,"1,218.77","1,625.03"
GGB 3.65 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2020-09-18+00:00,24.55,24.55,54.95,54.95
GGB 3.65 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2020-09-21+00:00,23.01,23.01,279.17,279.17
GGB 3.65 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2020-09-22+00:00,29.99,29.99,"1,719.34","1,719.34"
GGB 3.65 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2020-09-24+00:00,43.67,43.67,"2,788.98","2,788.98"
GGB 3.65 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2020-09-25+00:00,54.04,81.05,467.58,61.29
GGB 3.65 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2020-09-28+00:00,37.88,38.77,"2,136.08","1,385.53"
GGB 3.65 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2020-09-29+00:00,26.17,26.17,"1,309.71","1,309.71"
GGB 3.65 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2020-09-30+00:00,24.38,24.24,"3,731.42","4,545.16"
GGB 3.65 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2020-07-01+00:00,25.15,25.15,"2,358.84","2,358.84"
GGB 3.65 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2020-07-02+00:00,34.96,34.96,"3,905.83","3,905.83"
GGB 3.65 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2020-07-03+00:00,35.00,35.00,"2,780.26","2,780.26"
GGB 3.65 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2020-07-07+00:00,19.81,19.81,"1,456.53","1,456.53"
GGB 3.65 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2020-07-08+00:00,22.49,23.22,"1,727.80","1,618.30"
GGB 3.65 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2020-07-10+00:00,18.09,18.09,"1,932.37","1,932.37"
GGB 3.65 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2020-07-13+00:00,16.11,16.11,"2,786.33","2,786.33"
GGB 3.65 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2020-07-14+00:00,17.75,18.09,"1,495.57","1,440.78"
GGB 3.65 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2020-07-15+00:00,17.22,17.22,"9,306.32","9,306.32"
GGB 3.65 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2020-07-16+00:00,16.69,16.69,"2,283.13","2,283.13"
GGB 3.65 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2020-07-20+00:00,16.10,16.10,596.54,596.54
GGB 3.65 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2020-07-21+00:00,38.70,38.70,376.64,376.64
GGB 3.65 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2020-07-22+00:00,16.16,16.16,470.63,470.63
GGB 3.65 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2020-07-23+00:00,16.41,16.41,"7,119.68","7,119.68"
GGB 3.65 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2020-07-24+00:00,57.61,57.61,673.32,673.32
GGB 3.65 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2020-07-27+00:00,23.55,23.55,614.15,614.15
GGB 3.65 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2020-07-28+00:00,17.35,17.35,"2,267.19","2,267.19"
GGB 3.65 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2020-07-29+00:00,21.45,21.45,528.12,528.12
GGB 3.65 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2020-07-30+00:00,30.71,30.71,835.00,835.00
GGB 3.65 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2020-07-31+00:00,48.30,57.40,708.51,693.74
GGB 3.65 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2020-08-03+00:00,23.27,23.27,"2,782.85","2,782.85"
GGB 3.65 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2020-08-04+00:00,30.04,30.04,782.26,782.26
GGB 3.65 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2020-08-07+00:00,23.01,23.01,982.99,982.99
GGB 3.65 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2020-08-11+00:00,33.24,33.24,586.99,586.99
GGB 3.65 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2020-08-20+00:00,19.53,19.53,85.27,85.27
GGB 3.65 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2020-08-27+00:00,15.90,15.90,"2,439.08","2,439.08"
GGB 3.65 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2020-09-02+00:00,24.72,24.72,"2,555.31","2,555.31"
GGB 3.65 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2020-09-03+00:00,20.57,20.57,"1,557.42","1,557.42"
GGB 3.65 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2020-09-08+00:00,26.07,26.07,"2,223.51","2,223.51"
GGB 3.65 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2020-09-09+00:00,37.06,37.06,608.26,608.26
GGB 3.65 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2020-09-15+00:00,17.45,17.45,"1,496.62","1,496.62"
GGB 3.65 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2020-09-16+00:00,20.03,20.03,"1,620.09","1,620.09"
GGB 3.65 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2020-09-18+00:00,19.21,19.21,38.71,38.71
GGB 3.65 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2020-09-21+00:00,21.02,21.02,240.61,240.61
GGB 3.65 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2020-09-22+00:00,19.03,19.03,"1,867.00","1,867.00"
GGB 3.65 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2020-09-24+00:00,19.22,19.22,"2,818.95","2,818.95"
GGB 3.65 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2020-09-25+00:00,18.08,18.29,633.21,117.62
GGB 3.65 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2020-09-28+00:00,22.52,22.49,"2,431.80","2,309.09"
GGB 3.65 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2020-09-29+00:00,36.47,36.47,"1,332.74","1,332.74"
GGB 3.65 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2020-09-30+00:00,20.15,19.43,"3,759.29","4,613.44"
GGB 3.65 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2020-07-01+00:00,25.13,25.13,"2,408.43","2,408.43"
GGB 3.65 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2020-07-02+00:00,19.13,19.13,"3,926.98","3,926.98"
GGB 3.65 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2020-07-03+00:00,18.35,18.35,"2,744.96","2,744.96"
GGB 3.65 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2020-07-07+00:00,29.47,29.47,"1,435.86","1,435.86"
GGB 3.65 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2020-07-08+00:00,21.57,21.95,"1,261.74","1,065.83"
GGB 3.65 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2020-07-10+00:00,16.51,16.51,"1,935.79","1,935.79"
GGB 3.65 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2020-07-13+00:00,18.35,18.35,"2,829.44","2,829.44"
GGB 3.65 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2020-07-14+00:00,21.64,23.82,"2,096.83","1,661.12"
GGB 3.65 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2020-07-15+00:00,16.12,16.12,"9,102.06","9,102.06"
GGB 3.65 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2020-07-16+00:00,21.07,21.07,"2,326.04","2,326.04"
GGB 3.65 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2020-07-20+00:00,23.09,23.09,603.73,603.73
GGB 3.65 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2020-07-21+00:00,22.58,23.78,318.72,434.13
GGB 3.65 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2020-07-22+00:00,21.30,21.30,474.07,474.07
GGB 3.65 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2020-07-23+00:00,17.12,17.12,"7,171.43","7,171.43"
GGB 3.65 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2020-07-24+00:00,20.44,20.44,604.72,604.72
