InstrumentName;InstrumentidentifierID;InstrumentidentifierIDType;InstrumentClassificationID;InstrumentClassificationIDType;InstrumentCurrency;TradeDate;Time;SizeRange;SimpleAverageExecutedPrice;TotalValueExecuted;Price;TimeOfExecution;TransactionSize;TradingSystem;TradingMode;TradingPlatform;ReferencePrice
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-02-05+00:00;2018-02-05T09:30:00.000000+00:00;1;0;0;88.85;2018-02-05T09:38:31.000000+00:00;176;RFQ or Other;None;Voice;93.638733
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-02-05+00:00;2018-02-05T11:30:00.000000+00:00;1;0;0;88.85;2018-02-05T12:58:24.000000+00:00;3,408;RFQ or Other;None;Voice;93.638733
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-02-08+00:00;2018-02-08T09:30:00.000000+00:00;1;0;0;88.5;2018-02-08T09:40:55.000000+00:00;704;RFQ or Other;None;Voice;93.363899
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-02-09+00:00;2018-02-09T09:30:00.000000+00:00;1;0;0;88.8;2018-02-09T10:10:27.000000+00:00;1,338;RFQ or Other;None;Voice;92.155861
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-02-12+00:00;2018-02-12T09:30:00.000000+00:00;1;0;0;88.8;2018-02-12T10:10:17.000000+00:00;464;RFQ or Other;None;Voice;90.244476
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-02-12+00:00;2018-02-12T11:30:00.000000+00:00;1;0;0;88.8;2018-02-12T13:23:27.000000+00:00;145;RFQ or Other;None;Voice;90.244476
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-02-14+00:00;2018-02-14T09:30:00.000000+00:00;1;0;0;83.8;2018-02-14T09:56:17.000000+00:00;3,606;RFQ or Other;None;Voice;85.50165
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-02-15+00:00;2018-02-15T09:30:00.000000+00:00;1;0;0;82.8;2018-02-15T10:15:51.000000+00:00;795;RFQ or Other;None;Voice;86.28665
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-02-15+00:00;2018-02-15T11:30:00.000000+00:00;1;0;0;82.8;2018-02-15T12:07:48.000000+00:00;240;RFQ or Other;None;Voice;84.975
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-02-21+00:00;2018-02-21T09:30:00.000000+00:00;1;0;0;83.5;2018-02-21T10:17:33.000000+00:00;23;RFQ or Other;None;Voice;87.418152
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-02-26+00:00;2018-02-26T09:30:00.000000+00:00;1;0;0;82.5;2018-02-26T10:09:39.000000+00:00;989;RFQ or Other;None;Voice;85.79825
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-02-27+00:00;2018-02-27T09:30:00.000000+00:00;1;0;0;82.15;2018-02-27T09:37:37.000000+00:00;751;RFQ or Other;None;Voice;85.7345
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-02-28+00:00;2018-02-28T09:30:00.000000+00:00;1;0;0;82.15;2018-02-28T10:42:44.000000+00:00;2,679;RFQ or Other;None;Voice;85.793
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-03-01+00:00;2018-03-01T09:30:00.000000+00:00;1;0;0;82.15;2018-03-01T10:09:12.000000+00:00;15;RFQ or Other;None;Voice;88.357872
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-03-12+00:00;2018-03-12T11:30:00.000000+00:00;1;0;0;83.5;2018-03-12T11:38:08.000000+00:00;313;RFQ or Other;None;Voice;87.5723
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-03-13+00:00;2018-03-13T09:30:00.000000+00:00;1;0;0;84.5;2018-03-13T10:36:53.000000+00:00;320;RFQ or Other;None;Voice;89.461143
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-03-14+00:00;2018-03-14T09:30:00.000000+00:00;1;0;0;85.1;2018-03-14T11:23:41.000000+00:00;480;RFQ or Other;None;Voice;89.44375
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-03-15+00:00;2018-03-15T09:30:00.000000+00:00;1;0;0;85.65;2018-03-15T10:17:19.000000+00:00;642;RFQ or Other;None;Voice;87.444
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-03-19+00:00;2018-03-19T09:30:00.000000+00:00;1;0;0;85.25;2018-03-19T10:10:23.000000+00:00;270;RFQ or Other;None;Voice;87.19725
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-03-20+00:00;2018-03-20T09:30:00.000000+00:00;1;0;0;85.2;2018-03-20T10:15:22.000000+00:00;434;RFQ or Other;None;Voice;87.89225
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-03-21+00:00;2018-03-21T09:30:00.000000+00:00;1;0;0;85.2;2018-03-21T10:26:28.000000+00:00;604;RFQ or Other;None;Voice;89.722847
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-03-21+00:00;2018-03-21T11:30:00.000000+00:00;1;0;0;86.74;2018-03-21T11:39:19.000000+00:00;183,982;RFQ or Other;None;Voice;89.722847
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-03-23+00:00;2018-03-23T09:30:00.000000+00:00;1;0;0;85.2;2018-03-23T09:33:47.000000+00:00;2,002;RFQ or Other;None;Voice;89.012947
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-03-26+00:00;2018-03-26T09:30:00.000000+00:00;1;0;0;84.7;2018-03-26T09:48:20.000000+00:00;382;RFQ or Other;None;Voice;87.5079
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-03-27+00:00;2018-03-27T09:30:00.000000+00:00;1;0;0;84;2018-03-27T09:52:44.000000+00:00;423;RFQ or Other;None;Voice;87.5184
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-01-08+00:00;2018-01-08T11:30:00.000000+00:00;1;0;0;86.8;2018-01-08T11:40:22.000000+00:00;273;RFQ or Other;None;Voice;92.285027
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-01-08+00:00;2018-01-08T13:30:00.000000+00:00;1;0;0;86.8;2018-01-08T13:33:36.000000+00:00;800;RFQ or Other;None;Voice;92.285027
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-01-09+00:00;2018-01-09T09:30:00.000000+00:00;1;0;0;87.85;2018-01-09T09:55:44.000000+00:00;80;RFQ or Other;None;Voice;90.9829
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-01-10+00:00;2018-01-10T09:30:00.000000+00:00;1;0;0;88.3;2018-01-10T10:44:40.000000+00:00;217;RFQ or Other;None;Voice;91.7251
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-01-10+00:00;2018-01-10T11:30:00.000000+00:00;1;0;0;88.3;2018-01-10T12:00:40.000000+00:00;765;RFQ or Other;None;Voice;91.77055
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-01-11+00:00;2018-01-11T09:30:00.000000+00:00;1;0;0;88.45;2018-01-11T10:31:27.000000+00:00;893;RFQ or Other;None;Voice;91.7507
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-01-11+00:00;2018-01-11T11:30:00.000000+00:00;1;0;0;88.45;2018-01-11T12:25:46.000000+00:00;240;RFQ or Other;None;Voice;91.7507
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-01-15+00:00;2018-01-15T09:30:00.000000+00:00;1;0;0;88.15;2018-01-15T09:39:34.000000+00:00;1,369;RFQ or Other;None;Voice;93.831543
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-01-15+00:00;2018-01-15T11:30:00.000000+00:00;1;0;0;88.15;2018-01-15T11:33:41.000000+00:00;480;RFQ or Other;None;Voice;93.831543
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-01-16+00:00;2018-01-16T09:30:00.000000+00:00;1;0;0;87;2018-01-16T10:33:43.000000+00:00;1,019;RFQ or Other;None;Voice;93.70813
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-01-16+00:00;2018-01-16T11:30:00.000000+00:00;1;0;0;87;2018-01-16T12:40:53.000000+00:00;4,565;RFQ or Other;None;Voice;93.70813
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-01-16+00:00;2018-01-16T13:30:00.000000+00:00;1;0;0;87;2018-01-16T14:14:33.000000+00:00;651;RFQ or Other;None;Voice;93.70813
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-01-17+00:00;2018-01-17T09:30:00.000000+00:00;1;0;0;87;2018-01-17T09:58:54.000000+00:00;454;RFQ or Other;None;Voice;93.14315
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-01-17+00:00;2018-01-17T11:30:00.000000+00:00;1;0;0;87;2018-01-17T11:35:45.000000+00:00;251;RFQ or Other;None;Voice;93.14315
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-01-18+00:00;2018-01-18T09:30:00.000000+00:00;1;0;0;87.5;2018-01-18T09:36:15.000000+00:00;901;RFQ or Other;None;Voice;91.31155
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-01-18+00:00;2018-01-18T11:30:00.000000+00:00;1;0;0;87.5;2018-01-18T12:08:03.000000+00:00;510;RFQ or Other;None;Voice;91.31155
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-01-19+00:00;2018-01-19T09:30:00.000000+00:00;1;0;0;87.9;2018-01-19T10:46:27.000000+00:00;280;RFQ or Other;None;Voice;91.36575
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-01-19+00:00;2018-01-19T11:30:00.000000+00:00;1;0;0;87.9;2018-01-19T12:54:05.000000+00:00;800;RFQ or Other;None;Voice;91.36575
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-01-22+00:00;2018-01-22T09:30:00.000000+00:00;1;0;0;87.5;2018-01-22T11:06:31.000000+00:00;379;RFQ or Other;None;Voice;93.614532
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-01-22+00:00;2018-01-22T11:30:00.000000+00:00;1;0;0;87.5;2018-01-22T12:36:40.000000+00:00;252;RFQ or Other;None;Voice;93.614532
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-01-24+00:00;2018-01-24T11:30:00.000000+00:00;1;0;0;87.3;2018-01-24T11:41:17.000000+00:00;496;RFQ or Other;None;Voice;93.338547
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-01-25+00:00;2018-01-25T09:30:00.000000+00:00;1;0;0;87.8;2018-01-25T10:09:13.000000+00:00;166;RFQ or Other;None;Voice;93.526062
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-01-26+00:00;2018-01-26T09:30:00.000000+00:00;1;0;0;87.95;2018-01-26T09:57:25.000000+00:00;1,920;RFQ or Other;None;Voice;93.498917
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-01-29+00:00;2018-01-29T11:30:00.000000+00:00;1;0;0;88.05;2018-01-29T12:14:54.000000+00:00;851;RFQ or Other;None;Voice;93.550636
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-01-31+00:00;2018-01-31T09:30:00.000000+00:00;1;0;0;88.25;2018-01-31T11:27:27.000000+00:00;114;RFQ or Other;None;Voice;94.085197
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-02-01+00:00;2018-02-01T09:30:00.000000+00:00;1;0;0;87.65;2018-02-01T10:39:56.000000+00:00;62,802;RFQ or Other;None;Voice;93.912857
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-02-01+00:00;2018-02-01T11:30:00.000000+00:00;1;0;0;87.65;2018-02-01T11:49:15.000000+00:00;33,049;RFQ or Other;None;Voice;93.912857
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-02-02+00:00;2018-02-02T09:30:00.000000+00:00;1;0;0;87.25;2018-02-02T10:13:50.000000+00:00;864;RFQ or Other;None;Voice;94.296669
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-02-05+00:00;2018-02-05T09:30:00.000000+00:00;1;0;0;87.15;2018-02-05T09:39:44.000000+00:00;176;RFQ or Other;None;Voice;93.987099
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-02-05+00:00;2018-02-05T11:30:00.000000+00:00;1;0;0;87.15;2018-02-05T13:00:30.000000+00:00;3,408;RFQ or Other;None;Voice;93.987099
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-02-08+00:00;2018-02-08T09:30:00.000000+00:00;1;0;0;86.5;2018-02-08T09:41:51.000000+00:00;704;RFQ or Other;None;Voice;92.970558
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-02-09+00:00;2018-02-09T09:30:00.000000+00:00;1;0;0;87;2018-02-09T10:11:12.000000+00:00;1,338;RFQ or Other;None;Voice;92.268822
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-02-12+00:00;2018-02-12T09:30:00.000000+00:00;1;0;0;87;2018-02-12T10:11:25.000000+00:00;464;RFQ or Other;None;Voice;89.509232
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-02-12+00:00;2018-02-12T11:30:00.000000+00:00;1;0;0;87;2018-02-12T13:24:49.000000+00:00;145;RFQ or Other;None;Voice;89.509232
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-02-14+00:00;2018-02-14T09:30:00.000000+00:00;1;0;0;82;2018-02-14T09:57:03.000000+00:00;3,606;RFQ or Other;None;Voice;88.217613
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-02-15+00:00;2018-02-15T09:30:00.000000+00:00;1;0;0;81;2018-02-15T10:17:05.000000+00:00;795;RFQ or Other;None;Voice;87.019928
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-02-21+00:00;2018-02-21T09:30:00.000000+00:00;1;0;0;81.5;2018-02-21T10:22:26.000000+00:00;23;RFQ or Other;None;Voice;86.88681
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-02-26+00:00;2018-02-26T09:30:00.000000+00:00;1;0;0;80.5;2018-02-26T10:10:44.000000+00:00;989;RFQ or Other;None;Voice;85.89105
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-02-27+00:00;2018-02-27T09:30:00.000000+00:00;1;0;0;80.2;2018-02-27T09:38:29.000000+00:00;751;RFQ or Other;None;Voice;85.8997
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-02-28+00:00;2018-02-28T09:30:00.000000+00:00;1;0;0;80.2;2018-02-28T10:43:21.000000+00:00;2,679;RFQ or Other;None;Voice;85.9151
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-03-01+00:00;2018-03-01T09:30:00.000000+00:00;1;0;0;80.2;2018-03-01T10:10:40.000000+00:00;15;RFQ or Other;None;Voice;86.96125
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-03-12+00:00;2018-03-12T11:30:00.000000+00:00;1;0;0;81.4;2018-03-12T11:40:08.000000+00:00;313;RFQ or Other;None;Voice;87.70025
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-03-13+00:00;2018-03-13T09:30:00.000000+00:00;1;0;0;82.35;2018-03-13T10:39:58.000000+00:00;320;RFQ or Other;None;Voice;88.620827
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-03-14+00:00;2018-03-14T09:30:00.000000+00:00;1;0;0;83.1;2018-03-14T11:24:37.000000+00:00;480;RFQ or Other;None;Voice;88.2
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-03-15+00:00;2018-03-15T09:30:00.000000+00:00;1;0;0;83.7;2018-03-15T10:18:00.000000+00:00;642;RFQ or Other;None;Voice;88.23325
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-03-19+00:00;2018-03-19T09:30:00.000000+00:00;1;0;0;83.3;2018-03-19T10:12:51.000000+00:00;270;RFQ or Other;None;Voice;88.0846
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-03-20+00:00;2018-03-20T09:30:00.000000+00:00;1;0;0;84.3;2018-03-20T10:17:04.000000+00:00;434;RFQ or Other;None;Voice;88.218
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-03-21+00:00;2018-03-21T09:30:00.000000+00:00;1;0;0;87.13;2018-03-21T10:28:57.000000+00:00;604;RFQ or Other;None;Voice;88.157
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-03-21+00:00;2018-03-21T11:30:00.000000+00:00;1;0;0;87.03;2018-03-21T11:41:25.000000+00:00;183,982;RFQ or Other;None;Voice;88.12485
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-03-23+00:00;2018-03-23T09:30:00.000000+00:00;1;83.3;1667.666;0;2018-03-23T09:30:00.000000+00:00;;;;;
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-03-26+00:00;2018-03-26T09:30:00.000000+00:00;1;0;0;82.8;2018-03-26T09:49:56.000000+00:00;382;RFQ or Other;None;Voice;88.18125
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-03-27+00:00;2018-03-27T09:30:00.000000+00:00;1;0;0;82.25;2018-03-27T09:53:47.000000+00:00;423;RFQ or Other;None;Voice;88.2436
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-01-08+00:00;2018-01-08T11:30:00.000000+00:00;1;0;0;86.5;2018-01-08T11:42:45.000000+00:00;273;RFQ or Other;None;Voice;91.431473
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-01-08+00:00;2018-01-08T13:30:00.000000+00:00;1;0;0;86.5;2018-01-08T13:35:15.000000+00:00;800;RFQ or Other;None;Voice;91.431473
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-01-09+00:00;2018-01-09T09:30:00.000000+00:00;1;0;0;87.7;2018-01-09T09:59:12.000000+00:00;80;RFQ or Other;None;Voice;91.909126
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-01-10+00:00;2018-01-10T09:30:00.000000+00:00;1;0;0;88.2;2018-01-10T10:31:45.000000+00:00;178;RFQ or Other;None;Voice;92.576538
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-01-10+00:00;2018-01-10T11:30:00.000000+00:00;1;0;0;88.2;2018-01-10T12:03:10.000000+00:00;765;RFQ or Other;None;Voice;92.576538
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-01-11+00:00;2018-01-11T09:30:00.000000+00:00;1;0;0;88.3;2018-01-11T10:33:55.000000+00:00;893;RFQ or Other;None;Voice;92.339012
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-01-11+00:00;2018-01-11T11:30:00.000000+00:00;1;0;0;88.3;2018-01-11T12:27:05.000000+00:00;240;RFQ or Other;None;Voice;92.339012
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-01-15+00:00;2018-01-15T09:30:00.000000+00:00;1;0;0;88;2018-01-15T09:42:35.000000+00:00;1,369;RFQ or Other;None;Voice;92.59243
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-01-15+00:00;2018-01-15T11:30:00.000000+00:00;1;0;0;88;2018-01-15T11:35:14.000000+00:00;480;RFQ or Other;None;Voice;92.59243
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-01-16+00:00;2018-01-16T09:30:00.000000+00:00;1;0;0;86.85;2018-01-16T10:40:47.000000+00:00;1,019;RFQ or Other;None;Voice;92.629143
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-01-16+00:00;2018-01-16T11:30:00.000000+00:00;1;0;0;86.85;2018-01-16T12:43:41.000000+00:00;4,564;RFQ or Other;None;Voice;92.629143
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-01-16+00:00;2018-01-16T13:30:00.000000+00:00;1;86.85;256.2075;0;2018-01-16T13:30:00.000000+00:00;;;;;
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-01-17+00:00;2018-01-17T09:30:00.000000+00:00;1;0;0;86.85;2018-01-17T10:02:43.000000+00:00;454;RFQ or Other;None;Voice;92.032448
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-01-17+00:00;2018-01-17T11:30:00.000000+00:00;1;0;0;86.85;2018-01-17T11:37:18.000000+00:00;251;RFQ or Other;None;Voice;92.032448
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-01-18+00:00;2018-01-18T09:30:00.000000+00:00;1;0;0;87.45;2018-01-18T09:38:16.000000+00:00;901;RFQ or Other;None;Voice;92.314903
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-01-18+00:00;2018-01-18T11:30:00.000000+00:00;1;0;0;87.45;2018-01-18T12:10:11.000000+00:00;510;RFQ or Other;None;Voice;92.314903
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-01-19+00:00;2018-01-19T09:30:00.000000+00:00;1;0;0;87.45;2018-01-19T10:48:00.000000+00:00;280;RFQ or Other;None;Voice;92.80603
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-01-19+00:00;2018-01-19T11:30:00.000000+00:00;1;0;0;87.45;2018-01-19T12:57:09.000000+00:00;800;RFQ or Other;None;Voice;92.80603
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-01-22+00:00;2018-01-22T09:30:00.000000+00:00;1;0;0;87.45;2018-01-22T11:10:20.000000+00:00;379;RFQ or Other;None;Voice;92.668556
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-01-22+00:00;2018-01-22T11:30:00.000000+00:00;1;0;0;87.45;2018-01-22T12:39:17.000000+00:00;252;RFQ or Other;None;Voice;92.668556
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-01-24+00:00;2018-01-24T11:30:00.000000+00:00;1;0;0;87.15;2018-01-24T11:43:04.000000+00:00;496;RFQ or Other;None;Voice;93.085487
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-01-25+00:00;2018-01-25T09:30:00.000000+00:00;1;0;0;87.6;2018-01-25T10:10:13.000000+00:00;166;RFQ or Other;None;Voice;93.345596
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-01-26+00:00;2018-01-26T09:30:00.000000+00:00;1;0;0;87.8;2018-01-26T09:59:40.000000+00:00;1,920;RFQ or Other;None;Voice;93.310371
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-01-29+00:00;2018-01-29T11:30:00.000000+00:00;1;0;0;87.85;2018-01-29T12:16:14.000000+00:00;851;RFQ or Other;None;Voice;92.956512
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-01-31+00:00;2018-01-31T09:30:00.000000+00:00;1;0;0;88.1;2018-01-31T11:31:32.000000+00:00;114;RFQ or Other;None;Voice;93.483437
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-01-31+00:00;2018-01-31T11:30:00.000000+00:00;1;88.1;100.434;0;2018-01-31T11:30:00.000000+00:00;;;;;
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-02-01+00:00;2018-02-01T09:30:00.000000+00:00;1;0;0;87.5;2018-02-01T10:42:21.000000+00:00;62,802;RFQ or Other;None;Voice;93.202026
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-02-01+00:00;2018-02-01T11:30:00.000000+00:00;1;0;0;87.5;2018-02-01T11:51:35.000000+00:00;33,049;RFQ or Other;None;Voice;93.202026
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-02-02+00:00;2018-02-02T09:30:00.000000+00:00;1;0;0;87.15;2018-02-02T10:23:36.000000+00:00;864;RFQ or Other;None;Voice;93.680153
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-02-05+00:00;2018-02-05T09:30:00.000000+00:00;1;0;0;86.95;2018-02-05T09:41:14.000000+00:00;176;RFQ or Other;None;Voice;93.243233
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-02-05+00:00;2018-02-05T11:30:00.000000+00:00;1;0;0;86.95;2018-02-05T13:01:38.000000+00:00;3,408;RFQ or Other;None;Voice;93.243233
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-02-08+00:00;2018-02-08T09:30:00.000000+00:00;1;0;0;86.1;2018-02-08T09:43:13.000000+00:00;704;RFQ or Other;None;Voice;92.516212
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-02-09+00:00;2018-02-09T09:30:00.000000+00:00;1;0;0;86.8;2018-02-09T10:12:20.000000+00:00;1,338;RFQ or Other;None;Voice;91.633141
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-02-12+00:00;2018-02-12T09:30:00.000000+00:00;1;0;0;86.8;2018-02-12T10:12:31.000000+00:00;464;RFQ or Other;None;Voice;86.40615
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-02-12+00:00;2018-02-12T11:30:00.000000+00:00;1;0;0;86.8;2018-02-12T13:26:02.000000+00:00;145;RFQ or Other;None;Voice;85.63175
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-02-14+00:00;2018-02-14T09:30:00.000000+00:00;1;0;0;81.75;2018-02-14T09:58:04.000000+00:00;3,606;RFQ or Other;None;Voice;84.01815
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-02-15+00:00;2018-02-15T09:30:00.000000+00:00;1;0;0;80.6;2018-02-15T10:18:49.000000+00:00;795;RFQ or Other;None;Voice;86.491837
