InstrumentName;InstrumentidentifierID;InstrumentidentifierIDType;InstrumentClassificationID;InstrumentClassificationIDType;InstrumentCurrency;TradeDate;NumberOfOrdersOrRequestForQuotesReceived;NumberOfTransactionsExecuted;TotalValueOfTransactionsExecuted;NumberOfOrdersOrRequestForQuotesReceivedCancelledOrWithdrawn;NumberOfOrdersOrRequestForQuotesReceivedModified;MedianTransactionSize;MedianSizeOfAllOrdersOrRequestForQuotes;NumberOfDesignatedMarketMakers
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-10-04+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-10-08+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-10-09+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-10-19+00:00;2;2;14.878;0;0;8832;8832;0
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-10-25+00:00;2;2;716;0;0;419,5;419,5;0
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-10-26+00:00;2;2;965;0;0;564,5;564,5;0
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-10-29+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-10-31+00:00;2;2;2.144;0;0;1255;1255;0
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-11-09+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-11-20+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-11-21+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-11-22+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-11-26+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-12-05+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-12-10+00:00;2;2;1.064;0;0;623,5;623,5;0
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-12-12+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-12-13+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-12-19+00:00;2;0;0;0;0;0;424;0
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-12-20+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-10-03+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-10-04+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-10-08+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-10-09+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-10-19+00:00;2;2;14.654;0;0;8832;8832;0
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-10-25+00:00;2;2;706;0;0;419,5;419,5;0
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-10-26+00:00;2;2;951;0;0;564,5;564,5;0
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-10-29+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-10-31+00:00;2;2;2.114;0;0;1255;1255;0
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-11-09+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-11-20+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-11-21+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-11-22+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-11-26+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-12-05+00:00;2;2;2.209;0;0;1308,5;1308,5;0
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-12-10+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-12-12+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-12-13+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-12-19+00:00;2;0;0;0;0;0;424;0
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-12-20+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-10-04+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-10-08+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-10-09+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-10-18+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-10-19+00:00;2;2;14.439;0;0;8832;8832;0
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-10-25+00:00;2;2;695;0;0;419,5;419,5;0
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-10-26+00:00;2;2;938;0;0;564,5;564,5;0
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-10-29+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-10-31+00:00;3;2;2.085;0;0;1255;1390;0
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-11-09+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-11-20+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-11-21+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-11-22+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-11-26+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-12-05+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-12-10+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-12-12+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-12-13+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-12-19+00:00;2;0;0;0;0;0;424;0
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-12-20+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-10-04+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-10-08+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-10-09+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-10-19+00:00;2;2;14.345;0;0;8832;8832;0
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-10-25+00:00;2;2;691;0;0;419,5;419,5;0
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-10-26+00:00;2;2;930;0;0;564,5;564,5;0
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-10-29+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-10-31+00:00;2;2;2.071;0;0;1255;1255;0
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-11-05+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-11-09+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-11-12+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-11-20+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-11-21+00:00;2;0;0;0;0;0;713;0
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-11-22+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-11-26+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-12-05+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-12-10+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-12-12+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-12-13+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-12-19+00:00;2;0;0;0;0;0;424;0
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-12-20+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-10-08+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-10-09+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-10-18+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-10-19+00:00;2;2;14.279;0;0;8832;8832;0
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-10-25+00:00;2;2;686;0;0;419,5;419,5;0
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-10-26+00:00;2;2;924;0;0;564,5;564,5;0
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-10-31+00:00;2;2;2.059;0;0;1255;1255;0
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-11-05+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-11-09+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-11-20+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-11-21+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-11-22+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-11-26+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-12-05+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-12-10+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-12-11+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-12-12+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-12-13+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-12-19+00:00;2;0;0;0;0;0;424;0
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-12-20+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-10-04+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-10-08+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-10-09+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-10-18+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-10-19+00:00;2;2;14.283;0;0;8832;8832;0
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-10-25+00:00;2;2;681;0;0;419,5;419,5;0
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-10-26+00:00;2;2;917;0;0;564,5;564,5;0
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-10-31+00:00;3;2;2.052;0;0;1255;1390;0
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-11-09+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-11-13+00:00;2;0;0;0;0;0;10000;0
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-11-20+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-11-21+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-11-22+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-11-26+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-12-05+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-12-10+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-12-12+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-12-13+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-12-19+00:00;2;0;0;0;0;0;424;0
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-12-20+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2018-10-04+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2018-10-08+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2018-10-09+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2018-10-19+00:00;2;2;14.239;0;0;8832;8832;0
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2018-10-25+00:00;2;2;676;0;0;419,5;419,5;0
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2018-10-26+00:00;2;2;911;0;0;564,5;564,5;0
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2018-10-31+00:00;2;2;2.026;0;0;1255;1255;0
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2018-11-09+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2018-11-20+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2018-11-21+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2018-11-22+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2018-11-26+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2018-12-05+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2018-12-10+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2018-12-12+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2018-12-13+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2018-12-19+00:00;2;0;0;0;0;0;424;0
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2018-12-20+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2018-10-04+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2018-10-08+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2018-10-09+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2018-10-10+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2018-10-19+00:00;2;2;14.221;0;0;8832;8832;0
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2018-10-22+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2018-10-25+00:00;2;2;677;0;0;419,5;419,5;0
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2018-10-26+00:00;2;2;910;0;0;564,5;564,5;0
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2018-10-31+00:00;2;2;2.022;0;0;1255;1255;0
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2018-11-09+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2018-11-20+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2018-11-21+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2018-11-22+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2018-11-26+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2018-12-05+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2018-12-10+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2018-12-12+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2018-12-13+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2018-12-19+00:00;2;0;0;0;0;0;424;0
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2018-12-20+00:00;1;0;0;0;0;0;0;0
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2018-10-02+00:00;1;0;0;0;0;0;0;0
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2018-10-09+00:00;2;2;882.598;0;0;525000;525000;0
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2018-10-11+00:00;1;0;0;0;0;0;0;0
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2018-10-12+00:00;3;3;2.579.000;0;0;1000000;1000000;0
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2018-10-19+00:00;2;2;856.572;0;0;500863;500863;0
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2018-10-25+00:00;2;0;0;0;0;0;10000;0
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2018-11-05+00:00;1;0;0;0;0;0;0;0
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2018-11-06+00:00;1;0;0;0;0;0;0;0
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2018-11-07+00:00;1;0;0;0;0;0;0;0
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2018-11-09+00:00;1;0;0;0;0;0;0;0
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2018-11-12+00:00;3;3;22.466;0;0;5000;5000;0
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2018-11-20+00:00;1;0;0;0;0;0;0;0
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2018-11-30+00:00;1;0;0;0;0;0;0;0
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2018-12-04+00:00;2;2;881.624;0;0;505760;505760;0
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2018-12-06+00:00;1;0;0;0;0;0;0;0
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2018-12-12+00:00;1;0;0;0;0;0;0;0
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2018-12-27+00:00;1;0;0;0;0;0;0;0
OPAPGA 3  1/2  03/21/22;GRC4191173B0;ISIN;DBFUDB;CFI;EUR;2018-10-17+00:00;1;0;0;0;0;0;0;0
GGB 0 10/15/42;GRR000000010;ISIN;RWMTBM;CFI;EUR;2018-11-07+00:00;1;0;0;0;0;0;0;0
GGB 0 10/15/42;GRR000000010;ISIN;RWMTBM;CFI;EUR;2018-11-20+00:00;1;0;0;0;0;0;0;0
GGB 0 10/15/42;GRR000000010;ISIN;RWMTBM;CFI;EUR;2018-11-26+00:00;1;0;0;0;0;0;0;0
GGB 0 10/15/42;GRR000000010;ISIN;RWMTBM;CFI;EUR;2018-12-04+00:00;1;0;0;0;0;0;0;0
GGB 0 10/15/42;GRR000000010;ISIN;RWMTBM;CFI;EUR;2018-12-13+00:00;1;0;0;0;0;0;0;0
BTPS 2  1/4  09/01/36;IT0005177909;ISIN;DBFUFB;CFI;EUR;2018-11-02+00:00;1;0;0;0;0;0;0;0
BTPS 0.35 11/01/21;IT0005216491;ISIN;DBFUFB;CFI;EUR;2018-11-27+00:00;1;0;0;0;0;0;0;0
BTPS 2.8 03/01/67;IT0005217390;ISIN;DBFUFB;CFI;EUR;2018-10-04+00:00;1;0;0;0;0;0;0;0
BTPS 2.8 03/01/67;IT0005217390;ISIN;DBFUFB;CFI;EUR;2018-10-09+00:00;2;0;0;0;0;0;50000;0
CCTS Float 10/15/24;IT0005252520;ISIN;DBVUFB;CFI;EUR;2018-11-15+00:00;1;0;0;0;0;0;0;0
BTPS 3.45 03/01/48;IT0005273013;ISIN;DBFUFB;CFI;EUR;2018-10-18+00:00;1;0;0;0;0;0;0;0
BTPS 2 02/01/28;IT0005323032;ISIN;DBFUFB;CFI;EUR;2018-11-02+00:00;1;0;0;0;0;0;0;0
BTPS 2 02/01/28;IT0005323032;ISIN;DBFUFB;CFI;EUR;2018-11-26+00:00;1;0;0;0;0;0;0;0
BTPS 0.95 03/01/23;IT0005325946;ISIN;DBFUFB;CFI;EUR;2018-10-08+00:00;1;0;0;0;0;0;0;0
BTPS 0.95 03/01/23;IT0005325946;ISIN;DBFUFB;CFI;EUR;2018-12-03+00:00;1;0;0;0;0;0;0;0
BTPS 0.95 03/01/23;IT0005325946;ISIN;DBFUFB;CFI;EUR;2018-12-12+00:00;1;0;0;0;0;0;0;0
BTPS 2.8 12/01/28;IT0005340929;ISIN;DBFUFB;CFI;EUR;2018-11-20+00:00;3;0;0;0;0;0;100000;0
BTPS 2.8 12/01/28;IT0005340929;ISIN;DBFUFB;CFI;EUR;2018-11-26+00:00;1;0;0;0;0;0;0;0
NETHER 0 01/15/22;NL0011896857;ISIN;DBFXXN;CFI;EUR;2018-12-20+00:00;2;0;0;0;0;0;1500000;0
PGB 2  1/8  10/17/28;PTOTEVOE0018;ISIN;DBFTFB;CFI;EUR;2018-10-08+00:00;1;0;0;0;0;0;0;0
PGB 2  1/8  10/17/28;PTOTEVOE0018;ISIN;DBFTFB;CFI;EUR;2018-10-09+00:00;1;0;0;0;0;0;0;0
PGB 2  1/8  10/17/28;PTOTEVOE0018;ISIN;DBFTFB;CFI;EUR;2018-10-30+00:00;1;0;0;0;0;0;0;0
PGB 2  1/8  10/17/28;PTOTEVOE0018;ISIN;DBFTFB;CFI;EUR;2018-11-14+00:00;1;0;0;0;0;0;0;0
PGB 2  1/8  10/17/28;PTOTEVOE0018;ISIN;DBFTFB;CFI;EUR;2018-11-15+00:00;1;0;0;0;0;0;0;0
PGB 2  1/8  10/17/28;PTOTEVOE0018;ISIN;DBFTFB;CFI;EUR;2018-11-20+00:00;1;0;0;0;0;0;0;0
PGB 2  1/8  10/17/28;PTOTEVOE0018;ISIN;DBFTFB;CFI;EUR;2018-11-21+00:00;1;0;0;0;0;0;0;0
PGB 2  1/8  10/17/28;PTOTEVOE0018;ISIN;DBFTFB;CFI;EUR;2018-12-12+00:00;1;0;0;0;0;0;0;0
