InstrumentName,InstrumentidentifierID,InstrumentidentifierIDType,InstrumentClassificationID,InstrumentClassificationIDType,InstrumentCurrency,TradeDate,Time,SizeRange,SimpleAverageExecutedPrice,TotalValueExecuted,Price,TimeOfExecution,TransactionSize,TradingSystem,TradingMode,TradingPlatform,ReferencePrice
GGB 4.3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2021-02-24+00:00,2021-02-24T09:30:00.000000+00:00,1,N/A,N/A,120.71,2021-02-24T10:46:28.000000+00:00,965,RFQ or Other,None,Voice,122.8951
GGB 4.3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2021-02-25+00:00,2021-02-25T11:30:00.000000+00:00,1,N/A,N/A,121.56,2021-02-25T11:42:59.000000+00:00,"2,761",RFQ or Other,None,Voice,122.4131
GGB 4.3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2021-03-01+00:00,2021-03-01T09:30:00.000000+00:00,1,N/A,N/A,121.62,2021-03-01T11:27:17.000000+00:00,"1,206",RFQ or Other,None,Voice,122.59155
GGB 4.3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2021-03-04+00:00,2021-03-04T09:30:00.000000+00:00,1,N/A,N/A,122.12,2021-03-04T09:55:21.000000+00:00,"7,815",RFQ or Other,None,Voice,122.6477
GGB 4.3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2021-03-05+00:00,2021-03-05T13:30:00.000000+00:00,1,N/A,N/A,122.02,2021-03-05T13:40:46.000000+00:00,"18,644",RFQ or Other,None,Voice,122.69135
GGB 4.3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2021-03-12+00:00,2021-03-12T09:30:00.000000+00:00,1,N/A,N/A,121.31,2021-03-12T10:44:02.000000+00:00,970,RFQ or Other,None,Voice,123.3013
GGB 4.3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2021-03-23+00:00,2021-03-23T09:30:00.000000+00:00,1,N/A,N/A,122.9,2021-03-23T10:00:33.000000+00:00,481,RFQ or Other,None,Voice,123.16315
GGB 4.3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2021-03-26+00:00,2021-03-26T11:30:00.000000+00:00,1,N/A,N/A,121.01,2021-03-26T12:25:15.000000+00:00,"8,131",RFQ or Other,None,Voice,123.171
GGB 4.3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2021-01-04+00:00,2021-01-04T09:30:00.000000+00:00,1,N/A,N/A,124.14,2021-01-04T11:19:24.000000+00:00,"1,353",RFQ or Other,None,Electronic,126.3947
GGB 4.3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2021-01-12+00:00,2021-01-12T11:30:00.000000+00:00,1,N/A,N/A,125.36,2021-01-12T13:28:53.000000+00:00,506,RFQ or Other,None,Electronic,125.6971
GGB 4.3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2021-02-02+00:00,2021-02-02T09:30:00.000000+00:00,1,N/A,N/A,125.75,2021-02-02T11:15:11.000000+00:00,"1,307",RFQ or Other,None,Voice,126.3772
GGB 4.3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2021-02-03+00:00,2021-02-03T11:30:00.000000+00:00,1,N/A,N/A,124.17,2021-02-03T11:52:48.000000+00:00,"1,192",RFQ or Other,None,Voice,126.4627
GGB 4.3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2021-02-04+00:00,2021-02-04T09:30:00.000000+00:00,1,N/A,N/A,124.15,2021-02-04T09:56:34.000000+00:00,"1,612",RFQ or Other,None,Voice,126.42425
GGB 4.3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2021-02-05+00:00,2021-02-05T09:30:00.000000+00:00,1,N/A,N/A,124.03,2021-02-05T09:35:57.000000+00:00,439,RFQ or Other,None,Voice,126.40105
GGB 4.3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2021-02-05+00:00,2021-02-05T11:30:00.000000+00:00,1,N/A,N/A,125.81,2021-02-05T12:31:15.000000+00:00,508,RFQ or Other,None,Voice,126.12555
GGB 4.3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2021-02-08+00:00,2021-02-08T09:30:00.000000+00:00,1,N/A,N/A,123.88,2021-02-08T09:54:21.000000+00:00,198,RFQ or Other,None,Voice,126.2238
GGB 4.3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2021-02-11+00:00,2021-02-11T09:30:00.000000+00:00,1,N/A,N/A,125.8,2021-02-11T10:57:08.000000+00:00,"3,265",RFQ or Other,None,Voice,126.28665
GGB 4.3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2021-02-19+00:00,2021-02-19T09:30:00.000000+00:00,1,N/A,N/A,124.82,2021-02-19T10:24:16.000000+00:00,902,RFQ or Other,None,Voice,125.50905
GGB 4.3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2021-02-22+00:00,2021-02-22T09:30:00.000000+00:00,1,N/A,N/A,122.52,2021-02-22T11:24:27.000000+00:00,646,RFQ or Other,None,Voice,125.16365
GGB 4.3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2021-02-22+00:00,2021-02-22T11:30:00.000000+00:00,1,N/A,N/A,122.52,2021-02-22T11:36:55.000000+00:00,"1,960",RFQ or Other,None,Voice,125.0928
GGB 4.3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2021-02-24+00:00,2021-02-24T09:30:00.000000+00:00,1,N/A,N/A,124.35,2021-02-24T10:48:03.000000+00:00,994,RFQ or Other,None,Voice,124.91155
GGB 4.3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2021-02-25+00:00,2021-02-25T11:30:00.000000+00:00,1,N/A,N/A,121.31,2021-02-25T11:44:47.000000+00:00,"2,756",RFQ or Other,None,Voice,124.20005
GGB 4.3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2021-03-01+00:00,2021-03-01T09:30:00.000000+00:00,1,N/A,N/A,123.8,2021-03-01T11:28:33.000000+00:00,"1,228",RFQ or Other,None,Voice,124.40885
GGB 4.3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2021-03-02+00:00,2021-03-02T09:30:00.000000+00:00,1,N/A,N/A,123.71,2021-03-02T09:52:59.000000+00:00,"13,343",RFQ or Other,None,Voice,124.57185
GGB 4.3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2021-03-04+00:00,2021-03-04T09:30:00.000000+00:00,1,N/A,N/A,121.91,2021-03-04T09:56:36.000000+00:00,"7,802",RFQ or Other,None,Voice,124.58465
GGB 4.3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2021-03-05+00:00,2021-03-05T13:30:00.000000+00:00,1,N/A,N/A,123.98,2021-03-05T13:42:55.000000+00:00,"18,944",RFQ or Other,None,Voice,124.50385
GGB 4.3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2021-03-12+00:00,2021-03-12T09:30:00.000000+00:00,1,N/A,N/A,123.36,2021-03-12T10:46:03.000000+00:00,986,RFQ or Other,None,Voice,125.39935
GGB 4.3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2021-03-23+00:00,2021-03-23T09:30:00.000000+00:00,1,N/A,N/A,124.7,2021-03-23T10:01:44.000000+00:00,488,RFQ or Other,None,Voice,125.2415
GGB 4.3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2021-03-26+00:00,2021-03-26T11:30:00.000000+00:00,1,N/A,N/A,124.7,2021-03-26T12:26:28.000000+00:00,"8,379",RFQ or Other,None,Voice,125.08825
GGB 4.3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2021-01-04+00:00,2021-01-04T09:30:00.000000+00:00,1,N/A,N/A,126.26,2021-01-04T11:20:13.000000+00:00,"1,376",RFQ or Other,None,Electronic,128.3581
GGB 4.3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2021-01-12+00:00,2021-01-12T13:30:00.000000+00:00,1,125.66,1015.3328,N/A,N/A,N/A,N/A,N/A,N/A,N/A
GGB 4.3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2021-02-02+00:00,2021-02-02T09:30:00.000000+00:00,1,N/A,N/A,127.75,2021-02-02T11:16:45.000000+00:00,"1,328",RFQ or Other,None,Voice,128.5762
GGB 4.3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2021-02-03+00:00,2021-02-03T11:30:00.000000+00:00,1,N/A,N/A,128.15,2021-02-03T11:54:40.000000+00:00,"1,230",RFQ or Other,None,Voice,128.66825
GGB 4.3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2021-02-04+00:00,2021-02-04T09:30:00.000000+00:00,1,N/A,N/A,128.11,2021-02-04T09:57:43.000000+00:00,"1,664",RFQ or Other,None,Voice,128.6622
GGB 4.3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2021-02-05+00:00,2021-02-05T09:30:00.000000+00:00,1,N/A,N/A,128,2021-02-05T09:37:31.000000+00:00,453,RFQ or Other,None,Voice,128.61245
GGB 4.3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2021-02-05+00:00,2021-02-05T11:30:00.000000+00:00,1,N/A,N/A,127.9,2021-02-05T12:32:29.000000+00:00,516,RFQ or Other,None,Voice,128.5658
GGB 4.3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2021-02-08+00:00,2021-02-08T09:30:00.000000+00:00,1,N/A,N/A,126,2021-02-08T09:55:30.000000+00:00,201,RFQ or Other,None,Voice,128.479
GGB 4.3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2021-02-11+00:00,2021-02-11T09:30:00.000000+00:00,1,N/A,N/A,127.72,2021-02-11T10:58:33.000000+00:00,"3,315",RFQ or Other,None,Voice,128.4179
GGB 4.3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2021-02-19+00:00,2021-02-19T09:30:00.000000+00:00,1,N/A,N/A,124.5,2021-02-19T10:25:08.000000+00:00,900,RFQ or Other,None,Voice,127.82865
GGB 4.3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2021-02-22+00:00,2021-02-22T11:30:00.000000+00:00,1,N/A,N/A,124.35,2021-02-22T11:39:01.000000+00:00,"1,989",RFQ or Other,None,Voice,127.23975
GGB 4.3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2021-02-24+00:00,2021-02-24T09:30:00.000000+00:00,1,N/A,N/A,126.2,2021-02-24T10:50:25.000000+00:00,"1,009",RFQ or Other,None,Voice,127.15605
GGB 4.3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2021-02-25+00:00,2021-02-25T11:30:00.000000+00:00,1,N/A,N/A,124.82,2021-02-25T11:47:14.000000+00:00,"2,835",RFQ or Other,None,Voice,126.27265
GGB 4.3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2021-03-01+00:00,2021-03-01T09:30:00.000000+00:00,1,N/A,N/A,122.88,2021-03-01T11:29:48.000000+00:00,"1,218",RFQ or Other,None,Voice,126.5593
GGB 4.3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2021-03-04+00:00,2021-03-04T09:30:00.000000+00:00,1,N/A,N/A,123.84,2021-03-04T09:57:34.000000+00:00,"7,925",RFQ or Other,None,Voice,126.79495
GGB 4.3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2021-03-05+00:00,2021-03-05T13:30:00.000000+00:00,1,N/A,N/A,125.85,2021-03-05T13:45:38.000000+00:00,"19,229",RFQ or Other,None,Voice,126.6834
GGB 4.3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2021-03-12+00:00,2021-03-12T09:30:00.000000+00:00,1,125.49,2409.408,N/A,N/A,N/A,N/A,N/A,N/A,N/A
GGB 4.3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2021-03-23+00:00,2021-03-23T09:30:00.000000+00:00,1,N/A,N/A,126.8,2021-03-23T10:02:57.000000+00:00,497,RFQ or Other,None,Voice,127.39565
GGB 4.3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2021-03-26+00:00,2021-03-26T11:30:00.000000+00:00,1,N/A,N/A,124.78,2021-03-26T12:27:30.000000+00:00,"8,385",RFQ or Other,None,Voice,127.4004
GGB 4.3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2021-01-04+00:00,2021-01-04T09:30:00.000000+00:00,1,N/A,N/A,128.26,2021-01-04T11:21:20.000000+00:00,"1,398",RFQ or Other,None,Voice,130.9887
GGB 4.3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2021-01-04+00:00,2021-01-04T11:30:00.000000+00:00,1,N/A,N/A,128.26,2021-01-04T11:37:00.000000+00:00,"1,398",RFQ or Other,None,Electronic,130.9862
GGB 4.3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2021-01-12+00:00,2021-01-12T13:30:00.000000+00:00,1,127.56,1030.6848,N/A,N/A,N/A,N/A,N/A,N/A,N/A
GGB 4.3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2021-02-02+00:00,2021-02-02T09:30:00.000000+00:00,1,N/A,N/A,130.11,2021-02-02T11:18:21.000000+00:00,"1,353",RFQ or Other,None,Voice,130.68715
GGB 4.3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2021-02-03+00:00,2021-02-03T11:30:00.000000+00:00,1,N/A,N/A,130.52,2021-02-03T11:56:15.000000+00:00,"1,252",RFQ or Other,None,Voice,130.8079
GGB 4.3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2021-02-04+00:00,2021-02-04T09:30:00.000000+00:00,1,N/A,N/A,130.5,2021-02-04T09:58:40.000000+00:00,"1,695",RFQ or Other,None,Voice,130.80795
GGB 4.3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2021-02-05+00:00,2021-02-05T09:30:00.000000+00:00,1,N/A,N/A,130.4,2021-02-05T09:40:26.000000+00:00,461,RFQ or Other,None,Voice,130.81235
GGB 4.3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2021-02-05+00:00,2021-02-05T11:30:00.000000+00:00,1,N/A,N/A,127.92,2021-02-05T12:48:11.000000+00:00,516,RFQ or Other,None,Voice,130.5999
GGB 4.3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2021-02-08+00:00,2021-02-08T09:30:00.000000+00:00,1,N/A,N/A,127.76,2021-02-08T09:56:56.000000+00:00,204,RFQ or Other,None,Voice,130.66985
GGB 4.3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2021-02-11+00:00,2021-02-11T09:30:00.000000+00:00,1,N/A,N/A,130.08,2021-02-11T11:01:48.000000+00:00,"3,376",RFQ or Other,None,Voice,130.5459
GGB 4.3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2021-02-19+00:00,2021-02-19T09:30:00.000000+00:00,1,N/A,N/A,128.33,2021-02-19T10:27:10.000000+00:00,927,RFQ or Other,None,Voice,129.2493
GGB 4.3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2021-02-22+00:00,2021-02-22T11:30:00.000000+00:00,1,N/A,N/A,125.93,2021-02-22T11:39:51.000000+00:00,"2,014",RFQ or Other,None,Voice,128.775
GGB 4.3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2021-02-24+00:00,2021-02-24T09:30:00.000000+00:00,1,N/A,N/A,125.99,2021-02-24T10:51:29.000000+00:00,"1,007",RFQ or Other,None,Voice,128.8309
GGB 4.3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2021-02-25+00:00,2021-02-25T11:30:00.000000+00:00,1,N/A,N/A,126.16,2021-02-25T11:48:35.000000+00:00,"2,866",RFQ or Other,None,Voice,127.74235
GGB 4.3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2021-03-01+00:00,2021-03-01T11:30:00.000000+00:00,1,126.75,1257.36,N/A,N/A,N/A,N/A,N/A,N/A,N/A
GGB 4.3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2021-03-02+00:00,2021-03-02T09:30:00.000000+00:00,1,N/A,N/A,127.08,2021-03-02T09:54:01.000000+00:00,"13,706",RFQ or Other,None,Voice,128.26795
GGB 4.3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2021-03-04+00:00,2021-03-04T09:30:00.000000+00:00,1,N/A,N/A,125.26,2021-03-04T09:58:57.000000+00:00,"8,016",RFQ or Other,None,Voice,128.3279
GGB 4.3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2021-03-05+00:00,2021-03-05T13:30:00.000000+00:00,1,N/A,N/A,127.18,2021-03-05T13:50:04.000000+00:00,"19,433",RFQ or Other,None,Voice,128.48475
GGB 4.3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2021-03-12+00:00,2021-03-12T09:30:00.000000+00:00,1,129.37,2483.904,N/A,N/A,N/A,N/A,N/A,N/A,N/A
GGB 4.3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2021-03-23+00:00,2021-03-23T09:30:00.000000+00:00,1,N/A,N/A,128.42,2021-03-23T10:03:59.000000+00:00,503,RFQ or Other,None,Voice,129.44205
GGB 4.3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2021-03-26+00:00,2021-03-26T11:30:00.000000+00:00,1,N/A,N/A,126.26,2021-03-26T12:28:53.000000+00:00,"8,484",RFQ or Other,None,Voice,129.31535
GGB 4.3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2021-01-04+00:00,2021-01-04T09:30:00.000000+00:00,1,N/A,N/A,132.4,2021-01-04T11:23:08.000000+00:00,"1,443",RFQ or Other,None,Electronic,133.15985
GGB 4.3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2021-01-12+00:00,2021-01-12T13:30:00.000000+00:00,1,N/A,N/A,131.52,2021-01-12T13:32:50.000000+00:00,531,RFQ or Other,None,Electronic,132.3835
GGB 4.3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2021-02-02+00:00,2021-02-02T09:30:00.000000+00:00,1,N/A,N/A,132.31,2021-02-02T11:19:44.000000+00:00,"1,376",RFQ or Other,None,Voice,132.75595
GGB 4.3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2021-02-03+00:00,2021-02-03T11:30:00.000000+00:00,1,N/A,N/A,132.8,2021-02-03T11:57:34.000000+00:00,"1,274",RFQ or Other,None,Voice,132.94285
GGB 4.3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2021-02-04+00:00,2021-02-04T09:30:00.000000+00:00,1,N/A,N/A,132.75,2021-02-04T09:59:42.000000+00:00,"1,724",RFQ or Other,None,Voice,132.912
GGB 4.3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2021-02-05+00:00,2021-02-05T09:30:00.000000+00:00,1,N/A,N/A,132.6,2021-02-05T09:42:06.000000+00:00,469,RFQ or Other,None,Voice,132.92745
GGB 4.3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2021-02-05+00:00,2021-02-05T11:30:00.000000+00:00,1,N/A,N/A,129.53,2021-02-05T12:49:12.000000+00:00,523,RFQ or Other,None,Voice,132.81625
GGB 4.3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2021-02-08+00:00,2021-02-08T09:30:00.000000+00:00,1,N/A,N/A,132.35,2021-02-08T09:59:31.000000+00:00,211,RFQ or Other,None,Voice,132.75945
GGB 4.3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2021-02-11+00:00,2021-02-11T09:30:00.000000+00:00,1,N/A,N/A,132.3,2021-02-11T11:03:29.000000+00:00,"3,434",RFQ or Other,None,Voice,132.72
GGB 4.3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2021-02-19+00:00,2021-02-19T09:30:00.000000+00:00,1,N/A,N/A,127.66,2021-02-19T10:28:11.000000+00:00,922,RFQ or Other,None,Voice,131.5586
GGB 4.3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2021-02-22+00:00,2021-02-22T11:30:00.000000+00:00,1,N/A,N/A,127.38,2021-02-22T11:40:53.000000+00:00,"2,038",RFQ or Other,None,Voice,131.0341
GGB 4.3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2021-02-24+00:00,2021-02-24T09:30:00.000000+00:00,1,N/A,N/A,129.85,2021-02-24T10:53:51.000000+00:00,"1,038",RFQ or Other,None,Voice,130.7929
GGB 4.3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2021-02-25+00:00,2021-02-25T11:30:00.000000+00:00,1,N/A,N/A,128,2021-02-25T11:50:05.000000+00:00,"2,908",RFQ or Other,None,Voice,129.6353
GGB 4.3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2021-03-01+00:00,2021-03-01T11:30:00.000000+00:00,1,N/A,N/A,125.39,2021-03-01T11:37:22.000000+00:00,"1,243",RFQ or Other,None,Voice,130.20175
GGB 4.3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2021-03-02+00:00,2021-03-02T09:30:00.000000+00:00,1,N/A,N/A,126.06,2021-03-02T09:55:02.000000+00:00,"13,596",RFQ or Other,None,Voice,130.3099
GGB 4.3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2021-03-04+00:00,2021-03-04T09:30:00.000000+00:00,1,N/A,N/A,126.39,2021-03-04T10:00:33.000000+00:00,"8,088",RFQ or Other,None,Voice,130.1702
GGB 4.3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2021-03-05+00:00,2021-03-05T13:30:00.000000+00:00,1,N/A,N/A,129.14,2021-03-05T13:56:16.000000+00:00,"19,732",RFQ or Other,None,Voice,130.51365
GGB 4.3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2021-03-12+00:00,2021-03-12T09:30:00.000000+00:00,1,N/A,N/A,128.55,2021-03-12T09:32:37.000000+00:00,"2,468",RFQ or Other,None,Voice,132.1629
GGB 4.3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2021-03-16+00:00,2021-03-16T11:30:00.000000+00:00,1,N/A,N/A,130.43,2021-03-16T13:10:11.000000+00:00,"92,605",RFQ or Other,None,Voice,131.49715
GGB 4.3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2021-03-23+00:00,2021-03-23T09:30:00.000000+00:00,1,N/A,N/A,127.47,2021-03-23T10:04:58.000000+00:00,499,RFQ or Other,None,Voice,131.34695
GGB 4.3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2021-03-26+00:00,2021-03-26T11:30:00.000000+00:00,1,N/A,N/A,127.57,2021-03-26T12:48:23.000000+00:00,"8,572",RFQ or Other,None,Voice,131.1841
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2021-01-28+00:00,2021-01-28T09:30:00.000000+00:00,1,N/A,N/A,143.8,2021-01-28T11:13:39.000000+00:00,"7,190,000",RFQ or Other,None,Electronic,143.8719
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2021-02-01+00:00,2021-02-01T09:30:00.000000+00:00,1,N/A,N/A,143.8,2021-02-01T09:38:01.000000+00:00,"2,876,000",RFQ or Other,None,Electronic,143.82785
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2021-02-02+00:00,2021-02-02T11:30:00.000000+00:00,1,N/A,N/A,143.948,2021-02-02T12:06:53.000000+00:00,"46,197",RFQ or Other,None,Voice,143.9844
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2021-02-10+00:00,2021-02-10T11:30:00.000000+00:00,1,N/A,N/A,142.517,2021-02-10T11:50:51.000000+00:00,"6,926",RFQ or Other,None,Voice,142.49705
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2021-02-18+00:00,2021-02-18T09:30:00.000000+00:00,1,N/A,N/A,141.097,2021-02-18T10:02:28.000000+00:00,"50,065",RFQ or Other,None,Voice,141.1364
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2021-03-05+00:00,2021-03-05T09:30:00.000000+00:00,1,N/A,N/A,137.54,2021-03-05T09:59:41.000000+00:00,"25,079",RFQ or Other,None,Voice,137.58925
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2021-03-05+00:00,2021-03-05T11:30:00.000000+00:00,1,N/A,N/A,137.95,2021-03-05T12:34:04.000000+00:00,"27,590",RFQ or Other,None,Voice,137.8548
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2021-03-09+00:00,2021-03-09T09:30:00.000000+00:00,1,N/A,N/A,138.53,2021-03-09T09:55:29.000000+00:00,"19,445",RFQ or Other,None,Voice,138.514
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2021-03-09+00:00,2021-03-09T11:30:00.000000+00:00,1,N/A,N/A,138.9,2021-03-09T12:49:22.000000+00:00,"2,947",RFQ or Other,None,Voice,138.9485
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2021-03-10+00:00,2021-03-10T09:30:00.000000+00:00,1,N/A,N/A,139.53,2021-03-10T10:28:08.000000+00:00,"18,655",RFQ or Other,None,Voice,139.6076
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2021-03-11+00:00,2021-03-11T13:30:00.000000+00:00,1,N/A,N/A,141.3,2021-03-11T14:15:42.000000+00:00,"6,867",RFQ or Other,None,Voice,141.3602
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2021-03-12+00:00,2021-03-12T11:30:00.000000+00:00,1,N/A,N/A,140.9,2021-03-12T12:36:45.000000+00:00,"140,900",RFQ or Other,None,Voice,140.9987
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2021-03-18+00:00,2021-03-18T09:30:00.000000+00:00,1,N/A,N/A,137.52,2021-03-18T10:58:06.000000+00:00,833,RFQ or Other,None,Voice,137.56615
GGB 4.3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2021-01-04+00:00,2021-01-04T09:30:00.000000+00:00,1,N/A,N/A,134.44,2021-01-04T11:24:31.000000+00:00,"1,465",RFQ or Other,None,Electronic,135.3036
GGB 4.3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2021-01-12+00:00,2021-01-12T13:30:00.000000+00:00,1,N/A,N/A,133.37,2021-01-12T13:34:09.000000+00:00,538,RFQ or Other,None,Electronic,134.23355
GGB 4.3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2021-02-02+00:00,2021-02-02T09:30:00.000000+00:00,1,N/A,N/A,133.51,2021-02-02T11:29:14.000000+00:00,"1,388",RFQ or Other,None,Voice,134.44965
GGB 4.3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2021-02-03+00:00,2021-02-03T11:30:00.000000+00:00,1,N/A,N/A,133.95,2021-02-03T11:58:45.000000+00:00,"1,285",RFQ or Other,None,Voice,134.6324
GGB 4.3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2021-02-04+00:00,2021-02-04T09:30:00.000000+00:00,1,N/A,N/A,132.46,2021-02-04T10:00:51.000000+00:00,"1,720",RFQ or Other,None,Voice,134.4947
